Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Liberia,LBR,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.626640371782
Liberia,LBR,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.9891251270847
Liberia,LBR,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.3539929330521
Liberia,LBR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.67107011673383
Liberia,LBR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.2736546414902
Liberia,LBR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.73206167584815
Liberia,LBR,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.1158783161896
Liberia,LBR,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3082334955302
Liberia,LBR,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.4650750664779
Liberia,LBR,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9997703731877
Liberia,LBR,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.5645610546723
Liberia,LBR,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7582400550023
Liberia,LBR,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.9187167319347
Liberia,LBR,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,80.2752278796841
Liberia,LBR,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,111.282998686593
Liberia,LBR,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,116.16854424865
Liberia,LBR,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,143.980478426807
Liberia,LBR,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,112.615784826032
Liberia,LBR,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,110.610354609448
Liberia,LBR,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.1141320989545
Liberia,LBR,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.7338763849345
Liberia,LBR,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.0244833532707
Liberia,LBR,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.5763548129816
Liberia,LBR,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.0289411661808
Liberia,LBR,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.0621786352806
Liberia,LBR,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.5985693199554
Liberia,LBR,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.5120112900011
Liberia,LBR,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.3211809626859
Liberia,LBR,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,81.4633806237498
Liberia,LBR,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,76.2959285588414
Liberia,LBR,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,78.1961435046518
Liberia,LBR,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,82.6919413300245
Liberia,LBR,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,89.7913661957231
Liberia,LBR,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,80.7449015689496
Liberia,LBR,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,87.7132088087876
Liberia,LBR,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,89.2821883102811
Liberia,LBR,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,88.3696368629125
Liberia,LBR,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,88.5100172323751
Liberia,LBR,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.27950310559
Liberia,LBR,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.718204488778
Liberia,LBR,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.72972972972976
Liberia,LBR,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.26770929162834
Liberia,LBR,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,3.15217391304348
