GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CHE,2010,2010,Switzerland,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CHE,2011,2011,Switzerland,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CHE,2012,2012,Switzerland,,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CHE,2013,2013,Switzerland,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CHE,2014,2014,Switzerland,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CHE,2015,2015,Switzerland,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CHE,2016,2016,Switzerland,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CHE,2017,2017,Switzerland,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CHE,2018,2018,Switzerland,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CHE,2019,2019,Switzerland,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CHE,2020,2020,Switzerland,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2021,2021,,EUR,Europe,,CHE,2021,2021,Switzerland,,No data,,,,,,
