ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,297521,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,74.9,1,AO,Angola,2015,AO2015DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2015-16,DHS,3730,4009,,,
AGO,297519,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61,1,AO,Angola,2015,AO2015DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2015-16,DHS,3730,4009,,,
AGO,297520,Number of youngest children age 6-23 months living with mother,3730,0,AO,Angola,2015,AO2015DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2015-16,DHS,,4009,,,
AGO,297522,Number of youngest children age 6-23 months living with mother (unweighted),4009,0,AO,Angola,2015,AO2015DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2015-16,DHS,3730,,,,
AGO,297525,Number of children age 6-59 months (unweighted),11974,0,AO,Angola,2015,AO2015DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2015-16,DHS,,,,,
AGO,297523,Children under five living in households using adequately iodized salt,88.5,1,AO,Angola,2015,AO2015DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2015-16,DHS,10123,10808,,,
AGO,297524,Number of children under five,10123,0,AO,Angola,2015,AO2015DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2015-16,DHS,,10808,,,
AGO,297516,Number of children under five (unweighted),10808,0,AO,Angola,2015,AO2015DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2015-16,DHS,10123,,,,
AGO,151075,Women with a birth in the past five years who took no iron tablets or syrup,24.6,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2015-16,DHS,8495,8947,,,
AGO,151076,Women with a birth in the past five years who took iron tablets or syrup for <60 days,30.9,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2015-16,DHS,8495,8947,,,
AGO,151077,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.1,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2015-16,DHS,8495,8947,,,
AGO,151078,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,32.1,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2015-16,DHS,8495,8947,,,
AGO,151073,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,7.3,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2015-16,DHS,8495,8947,,,
AGO,151079,Women with a birth in the past five years: Total,100,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2015-16,DHS,8495,8947,,,
AGO,151074,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,49.2,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2015-16,DHS,8495,8947,,,
AGO,153549,Number of women with a birth in the past five years,8495,0,AO,Angola,2015,AO2015DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2015-16,DHS,,8947,,,
AGO,449795,Number of women with a birth in the past five years (unweighted),8947,0,AO,Angola,2015,AO2015DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2015-16,DHS,8495,,,,
AGO,542374,Women living in households using adequately iodized salt,89.6,1,AO,Angola,2015,AO2015DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2015-16,DHS,7735,8082,,,
AGO,550584,Number of women with a birth in the past five years living in households tested for iodized salt,7735,0,AO,Angola,2015,AO2015DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2015-16,DHS,,8082,,,
AGO,59520,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),8082,0,AO,Angola,2015,AO2015DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2015-16,DHS,7735,,,,
