INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,NRU,2018,1,,
admi.endoflowersec.MAT,NRU,2019,1,,
admi.endoflowersec.READ,NRU,2018,1,,
admi.endoflowersec.READ,NRU,2019,1,,
admi.endofprim.MAT,NRU,2018,1,,
admi.endofprim.MAT,NRU,2019,1,,
admi.endofprim.READ,NRU,2018,1,,
admi.endofprim.READ,NRU,2019,1,,
admi.grade2or3prim.MAT,NRU,2018,1,,
admi.grade2or3prim.MAT,NRU,2019,1,,
admi.grade2or3prim.READ,NRU,2018,1,,
admi.grade2or3prim.READ,NRU,2019,1,,
AIR.1.Glast,NRU,2001,101.33929,,
AIR.1.Glast,NRU,2007,97.71689,,NAT_EST
AIR.1.Glast,NRU,2012,97.60766,,
AIR.1.Glast,NRU,2014,118.44660,,
AIR.1.Glast,NRU,2016,131.01852,,
AIR.1.Glast,NRU,2019,116.87764,,
AIR.1.Glast.F,NRU,2001,97.32143,,
AIR.1.Glast.F,NRU,2007,92.72727,,NAT_EST
AIR.1.Glast.F,NRU,2012,103.84615,,
AIR.1.Glast.F,NRU,2014,105.88235,,
AIR.1.Glast.F,NRU,2016,133.33333,,
AIR.1.Glast.F,NRU,2019,107.62712,,
AIR.1.Glast.GPIA,NRU,2001,0.92373,,
AIR.1.Glast.GPIA,NRU,2007,0.90244,,NAT_EST
AIR.1.Glast.GPIA,NRU,2012,1.11958,,
AIR.1.Glast.GPIA,NRU,2014,0.80969,,
AIR.1.Glast.GPIA,NRU,2016,1.03472,,
AIR.1.Glast.GPIA,NRU,2019,0.85384,,
AIR.1.Glast.M,NRU,2001,105.35714,,
AIR.1.Glast.M,NRU,2007,102.75229,,NAT_EST
AIR.1.Glast.M,NRU,2012,91.42857,,
AIR.1.Glast.M,NRU,2014,130.76923,,
AIR.1.Glast.M,NRU,2016,128.70370,,
AIR.1.Glast.M,NRU,2019,126.05042,,
AIR.2.GPV.Glast,NRU,1998,34.56790,,
AIR.2.GPV.Glast,NRU,2001,35.64815,,
AIR.2.GPV.Glast,NRU,2002,33.65854,,
AIR.2.GPV.Glast,NRU,2012,73.30097,,
AIR.2.GPV.Glast,NRU,2019,86.56716,,
AIR.2.GPV.Glast.F,NRU,1998,41.80328,,
AIR.2.GPV.Glast.F,NRU,2001,34.25926,,
AIR.2.GPV.Glast.F,NRU,2002,34.95146,,
AIR.2.GPV.Glast.F,NRU,2012,61.16505,,
AIR.2.GPV.Glast.F,NRU,2019,100,,
AIR.2.GPV.Glast.GPIA,NRU,1998,1.34759,,
AIR.2.GPV.Glast.GPIA,NRU,2001,0.92500,,
AIR.2.GPV.Glast.GPIA,NRU,2002,1.07435,,
AIR.2.GPV.Glast.GPIA,NRU,2012,0.71591,,
AIR.2.GPV.Glast.GPIA,NRU,2019,1.26733,,
AIR.2.GPV.Glast.M,NRU,1998,27.27273,,
AIR.2.GPV.Glast.M,NRU,2001,37.03704,,
AIR.2.GPV.Glast.M,NRU,2002,32.35294,,
AIR.2.GPV.Glast.M,NRU,2012,85.43689,,
AIR.2.GPV.Glast.M,NRU,2019,73.26733,,
EV1524P.2t5.V,NRU,1971,0,NIL,
EV1524P.2t5.V,NRU,1972,0,NIL,
EV1524P.2t5.V,NRU,1973,0,NIL,
EV1524P.2t5.V,NRU,1974,0,NIL,
EV1524P.2t5.V,NRU,1975,0,NIL,
EV1524P.2t5.V,NRU,1976,0,NIL,
EV1524P.2t5.V,NRU,1977,0,NIL,
EV1524P.2t5.V,NRU,1978,0,NIL,
EV1524P.2t5.V,NRU,1979,0,NIL,
EV1524P.2t5.V,NRU,1980,0,NIL,
EV1524P.2t5.V,NRU,1981,0,NIL,
EV1524P.2t5.V,NRU,1982,0,NIL,
EV1524P.2t5.V,NRU,1983,0,NIL,
EV1524P.2t5.V,NRU,1984,0,NIL,
EV1524P.2t5.V,NRU,1985,0.99882,,
EV1524P.2t5.V,NRU,2000,0,NIL,
EV1524P.2t5.V,NRU,2001,0,NIL,
EV1524P.2t5.V,NRU,2002,0,NIL,
EV1524P.2t5.V,NRU,2003,0,NIL,
EV1524P.2t5.V,NRU,2004,0,NIL,
EV1524P.2t5.V,NRU,2005,0,NIL,
EV1524P.2t5.V,NRU,2006,0,NIL,
EV1524P.2t5.V,NRU,2007,0,NIL,
EV1524P.2t5.V,NRU,2012,0,NIL,
EV1524P.2t5.V,NRU,2014,0,NIL,
EV1524P.2t5.V,NRU,2016,0,NIL,
EV1524P.2t5.V,NRU,2019,0.78452,,
EV1524P.2t5.V.F,NRU,1971,0,NIL,
EV1524P.2t5.V.F,NRU,1972,0,NIL,
EV1524P.2t5.V.F,NRU,1973,0,NIL,
EV1524P.2t5.V.F,NRU,1974,0,NIL,
EV1524P.2t5.V.F,NRU,1975,0,NIL,
EV1524P.2t5.V.F,NRU,1976,0,NIL,
EV1524P.2t5.V.F,NRU,1977,0,NIL,
EV1524P.2t5.V.F,NRU,1978,0,NIL,
EV1524P.2t5.V.F,NRU,1979,0,NIL,
EV1524P.2t5.V.F,NRU,1980,0,NIL,
EV1524P.2t5.V.F,NRU,1981,0,NIL,
EV1524P.2t5.V.F,NRU,1982,0,NIL,
EV1524P.2t5.V.F,NRU,1983,0,NIL,
EV1524P.2t5.V.F,NRU,1984,0,NIL,
EV1524P.2t5.V.F,NRU,1985,0.93897,,
