ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,444504,Men circumcised,13,1,IA,India,2006,IA2006DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2005-06,DHS,69751,69834,,,
IND,314581,Number of men,69751,0,IA,India,2006,IA2006DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2005-06,DHS,,69834,,,
IND,444505,Number of men (unweighted),69834,0,IA,India,2006,IA2006DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2005-06,DHS,69751,,,,
IND,174685,Circumcised men HIV positive,0.2,1,IA,India,2006,IA2006DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2005-06,DHS,5818,6328,,,
IND,174684,Number of circumcised men,5818,0,IA,India,2006,IA2006DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2005-06,DHS,,6328,,,
IND,246945,Number of circumcised men (unweighted),6328,0,IA,India,2006,IA2006DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2005-06,DHS,5818,,,,
IND,474375,Uncircumcised men HIV positive,0.4,1,IA,India,2006,IA2006DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2005-06,DHS,40037,39953,,,
IND,246944,Number of uncircumcised men,40037,0,IA,India,2006,IA2006DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2005-06,DHS,,39953,,,
IND,474378,Number of uncircumcised men (unweighted),39953,0,IA,India,2006,IA2006DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2005-06,DHS,40037,,,,
IND,158897,Men circumcised,15.7,1,IA,India,2015,IA2015DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2015-16,DHS,103411,103525,,,
IND,161169,Number of men,103411,0,IA,India,2015,IA2015DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2015-16,DHS,,103525,,,
IND,492760,Number of men (unweighted),103525,0,IA,India,2015,IA2015DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2015-16,DHS,103411,,,,
IND,621084,Circumcised men HIV positive,0.2,1,IA,India,2015,IA2015DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2015-16,DHS,15948,15238,,,
IND,629601,Number of circumcised men,15948,0,IA,India,2015,IA2015DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2015-16,DHS,,15238,,,
IND,444036,Number of circumcised men (unweighted),15238,0,IA,India,2015,IA2015DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2015-16,DHS,15948,,,,
IND,761920,Uncircumcised men HIV positive,0.3,1,IA,India,2015,IA2015DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2015-16,DHS,85787,83208,,,
IND,761919,Number of uncircumcised men,85787,0,IA,India,2015,IA2015DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2015-16,DHS,,83208,,,
IND,317071,Number of uncircumcised men (unweighted),83208,0,IA,India,2015,IA2015DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2015-16,DHS,85787,,,,
IND,632587,Men circumcised,16,1,IA,India,2020,IA2020DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2019-21,DHS,93144,93267,,,
IND,629006,Number of men,93144,0,IA,India,2020,IA2020DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2019-21,DHS,,93267,,,
IND,504540,Number of men (unweighted),93267,0,IA,India,2020,IA2020DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2019-21,DHS,93144,,,,
