Field,Label,Value
created,Created,2017-05-03T10:53:30.304074
description,Description,"This is the collection of rumors that Internews processed during the Ebola Crisis as part of the DeySay project in collaboration with UNICEF, from March 27th, 2015 to September 21, 2015."
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/12837fa2-01c5-4a1e-b319-2956f3956813/resource/57e698f8-47ae-4e6b-80da-6ce2c991d885/download/liberia_deysay_clean_v2.xlsx
id,Resource ID,57e698f8-47ae-4e6b-80da-6ce2c991d885
last_modified,Updated,2017-12-06T15:37:15.407288
metadata_modified,Metadata Updated,2023-03-02T22:24:38.475696
microdata,Microdata,False
dataset_id,Dataset ID,12837fa2-01c5-4a1e-b319-2956f3956813
resource_type,Resource Type,file.upload
name,Resource Name,Liberia_DeySay_clean_v2.xlsx
mimetype,MIME Type,
size,Size,23.4K
