ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,1314850,Children with symptoms of ARI,9,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS1993450001,1993,DHS,582,469,,
TUR,West,458520,Children with symptoms of ARI,7.4,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS1993450001,1993,DHS,951,767,,
TUR,South,3563975,Children with symptoms of ARI,13.2,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS1993450002,1993,DHS,322,418,,
TUR,South,3986599,Children with symptoms of ARI,13.1,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS1993450002,1993,DHS,557,723,,
TUR,Central,854394,Children with symptoms of ARI,14,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS1993450003,1993,DHS,462,448,,
TUR,Central,2566895,Children with symptoms of ARI,13.5,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS1993450003,1993,DHS,783,759,,
TUR,North,3458136,Children with symptoms of ARI,14.6,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS1993450004,1993,DHS,213,350,,
TUR,North,660019,Children with symptoms of ARI,13.8,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS1993450004,1993,DHS,345,566,,
TUR,East,1196608,Children with symptoms of ARI,18.6,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCARI,TRDHS1993450005,1993,DHS,539,427,,
TUR,East,1313260,Children with symptoms of ARI,15.3,1,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_ARI,93966010,I,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCARI,TRDHS1993450005,1993,DHS,895,712,,
TUR,West,1314894,Number of children born in the last five (or three) years,582,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS1993450001,1993,DHS,,469,,
TUR,West,1313264,Number of children born in the last five (or three) years,951,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS1993450001,1993,DHS,,767,,
TUR,South,3563976,Number of children born in the last five (or three) years,322,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS1993450002,1993,DHS,,418,,
TUR,South,1218933,Number of children born in the last five (or three) years,557,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS1993450002,1993,DHS,,723,,
TUR,Central,1317140,Number of children born in the last five (or three) years,462,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS1993450003,1993,DHS,,448,,
TUR,Central,1314897,Number of children born in the last five (or three) years,783,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS1993450003,1993,DHS,,759,,
TUR,North,3545672,Number of children born in the last five (or three) years,213,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS1993450004,1993,DHS,,350,,
TUR,North,1315527,Number of children born in the last five (or three) years,345,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS1993450004,1993,DHS,,566,,
TUR,East,1196609,Number of children born in the last five (or three) years,539,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,CHARISCNUM,TRDHS1993450005,1993,DHS,,427,,
TUR,East,1313268,Number of children born in the last five (or three) years,895,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_NUM,93966020,D,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,CHARISCNUM,TRDHS1993450005,1993,DHS,,712,,
TUR,West,1314885,Number of children born in the last five (or three) years (unweighted),469,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS1993450001,1993,DHS,582,,,
TUR,West,458524,Number of children born in the last five (or three) years (unweighted),767,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,CHARISCUNW,TRDHS1993450001,1993,DHS,951,,,
TUR,South,1313243,Number of children born in the last five (or three) years (unweighted),418,0,TR,Turkey,1993,TR1993DHS,CH_ARIS_C_UNW,93966030,U,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,CHARISCUNW,TRDHS1993450002,1993,DHS,322,,,
