Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PHL,2022,SG.GEN.PARL.ZS,27.3311897106109
PHL,2021,SG.GEN.PARL.ZS,27.9605263157895
PHL,2020,SG.GEN.PARL.ZS,27.9605263157895
PHL,2019,SG.GEN.PARL.ZS,27.9605263157895
PHL,2018,SG.GEN.PARL.ZS,29.4520547945205
PHL,2017,SG.GEN.PARL.ZS,29.4520547945205
PHL,2016,SG.GEN.PARL.ZS,29.7945205479452
PHL,2015,SG.GEN.PARL.ZS,27.2413793103448
PHL,2014,SG.GEN.PARL.ZS,27.3356401384083
PHL,2013,SG.GEN.PARL.ZS,27.3356401384083
PHL,2012,SG.GEN.PARL.ZS,22.887323943662
PHL,2011,SG.GEN.PARL.ZS,22.887323943662
PHL,2010,SG.GEN.PARL.ZS,22.1428571428571
PHL,2009,SG.GEN.PARL.ZS,20.9737827715356
PHL,2008,SG.GEN.PARL.ZS,20.5020920502092
PHL,2007,SG.GEN.PARL.ZS,20.5020920502092
PHL,2006,SG.GEN.PARL.ZS,15.2542372881356
PHL,2005,SG.GEN.PARL.ZS,15.2542372881356
PHL,2004,SG.GEN.PARL.ZS,15.2542372881356
PHL,2003,SG.GEN.PARL.ZS,17.7570093457944
PHL,2002,SG.GEN.PARL.ZS,17.7570093457944
PHL,2001,SG.GEN.PARL.ZS,17.7570093457944
PHL,2000,SG.GEN.PARL.ZS,11.2612612612613
PHL,1999,SG.GEN.PARL.ZS,12.4423963133641
PHL,1998,SG.GEN.PARL.ZS,12.4423963133641
PHL,1997,SG.GEN.PARL.ZS,11.0599078341014
PHL,2022,SM.POP.REFG,856
PHL,2021,SM.POP.REFG,801
PHL,2020,SM.POP.REFG,709
PHL,2019,SM.POP.REFG,680
PHL,2018,SM.POP.REFG,631
PHL,2017,SM.POP.REFG,512
PHL,2016,SM.POP.REFG,392
PHL,2015,SM.POP.REFG,254
PHL,2014,SM.POP.REFG,213
PHL,2013,SM.POP.REFG,178
PHL,2012,SM.POP.REFG,141
PHL,2011,SM.POP.REFG,118
PHL,2010,SM.POP.REFG,238
PHL,2009,SM.POP.REFG,93
PHL,2008,SM.POP.REFG,99
PHL,2007,SM.POP.REFG,102
PHL,2006,SM.POP.REFG,96
PHL,2005,SM.POP.REFG,92
PHL,2004,SM.POP.REFG,106
PHL,2003,SM.POP.REFG,109
PHL,2002,SM.POP.REFG,109
PHL,2001,SM.POP.REFG,132
PHL,2000,SM.POP.REFG,175
PHL,1999,SM.POP.REFG,166
PHL,1998,SM.POP.REFG,303
PHL,1997,SM.POP.REFG,306
PHL,1996,SM.POP.REFG,685
PHL,1995,SM.POP.REFG,776
PHL,1994,SM.POP.REFG,668
PHL,1993,SM.POP.REFG,2476
PHL,1992,SM.POP.REFG,6721
PHL,1991,SM.POP.REFG,8972
PHL,1990,SM.POP.REFG,19860
PHL,1989,SM.POP.REFG,26651
PHL,1988,SM.POP.REFG,21109
PHL,1987,SM.POP.REFG,13170
PHL,1986,SM.POP.REFG,13830
PHL,1985,SM.POP.REFG,16990
PHL,1984,SM.POP.REFG,18270
PHL,1983,SM.POP.REFG,18890
PHL,1982,SM.POP.REFG,15240
PHL,1981,SM.POP.REFG,23310
PHL,1980,SM.POP.REFG,20300
PHL,1979,SM.POP.REFG,5300
PHL,1978,SM.POP.REFG,5300
PHL,1977,SM.POP.REFG,1300
PHL,1976,SM.POP.REFG,940
PHL,1975,SM.POP.REFG,690
PHL,2021,SP.ADO.TFRT,48.202
PHL,2020,SP.ADO.TFRT,49.156
PHL,2019,SP.ADO.TFRT,49.619
PHL,2018,SP.ADO.TFRT,50.112
PHL,2017,SP.ADO.TFRT,50.202
PHL,2016,SP.ADO.TFRT,50.849
PHL,2015,SP.ADO.TFRT,52.717
PHL,2014,SP.ADO.TFRT,55.16
PHL,2013,SP.ADO.TFRT,57.128
PHL,2012,SP.ADO.TFRT,57.22
PHL,2011,SP.ADO.TFRT,57.614
PHL,2010,SP.ADO.TFRT,61.355
PHL,2009,SP.ADO.TFRT,58.592
PHL,2008,SP.ADO.TFRT,56.421
PHL,2007,SP.ADO.TFRT,53.863
PHL,2006,SP.ADO.TFRT,52.842
PHL,2005,SP.ADO.TFRT,51.477
PHL,2004,SP.ADO.TFRT,50.739
PHL,2003,SP.ADO.TFRT,52.131
PHL,2002,SP.ADO.TFRT,52.242
PHL,2001,SP.ADO.TFRT,53.447
PHL,2000,SP.ADO.TFRT,52.43
PHL,1999,SP.ADO.TFRT,52.645
PHL,1998,SP.ADO.TFRT,51.661
PHL,1997,SP.ADO.TFRT,50.409
PHL,1996,SP.ADO.TFRT,50.141
PHL,1995,SP.ADO.TFRT,51.728
PHL,1994,SP.ADO.TFRT,53.364
PHL,1993,SP.ADO.TFRT,54.868
PHL,1992,SP.ADO.TFRT,55.38
PHL,1991,SP.ADO.TFRT,56.102
PHL,1990,SP.ADO.TFRT,55.165
PHL,1989,SP.ADO.TFRT,55.737
