Field,Label,Value
created,Created,2021-03-05T12:40:51.387373
description,Description,"Covid-19 data at the city level in Togo - Infections (new cases, gender), Deaths, Recoveries"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/1dd9382e-c5ac-43f2-b58a-043826b140c3/resource/f6c5a6ac-6975-4ac9-82d7-4cd3e13e4c62/download/tgo_covid19_citylevel_hera.xlsx
id,Resource ID,f6c5a6ac-6975-4ac9-82d7-4cd3e13e4c62
last_modified,Updated,2021-06-25T00:25:13.792608
metadata_modified,Metadata Updated,2023-03-02T23:35:07.466393
microdata,Microdata,False
dataset_id,Dataset ID,1dd9382e-c5ac-43f2-b58a-043826b140c3
resource_type,Resource Type,file.upload
name,Resource Name,TGO_Covid19_Citylevel_HERA.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,210.0K
