Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRL,2021,SP.DYN.LE00.IN,71.1475609756098
GRL,2020,SP.DYN.LE00.IN,71.6368292682927
GRL,2019,SP.DYN.LE00.IN,72.0436585365854
GRL,2018,SP.DYN.LE00.IN,71.8865853658537
GRL,2017,SP.DYN.LE00.IN,71.6412195121951
GRL,2016,SP.DYN.LE00.IN,71.8251219512195
GRL,2015,SP.DYN.LE00.IN,71.9773170731707
GRL,2014,SP.DYN.LE00.IN,71.9856097560976
GRL,2013,SP.DYN.LE00.IN,71.5734146341464
GRL,2012,SP.DYN.LE00.IN,70.55
GRL,2011,SP.DYN.LE00.IN,69.8248780487805
GRL,2010,SP.DYN.LE00.IN,70.2919512195122
GRL,2009,SP.DYN.LE00.IN,70.5280487804878
GRL,2008,SP.DYN.LE00.IN,70.0151219512195
GRL,2007,SP.DYN.LE00.IN,69.3229268292683
GRL,2006,SP.DYN.LE00.IN,68.6165853658537
GRL,2005,SP.DYN.LE00.IN,68.4224390243902
GRL,2004,SP.DYN.LE00.IN,68.6439024390244
GRL,2003,SP.DYN.LE00.IN,68.0224390243903
GRL,2002,SP.DYN.LE00.IN,67.1529268292683
GRL,2001,SP.DYN.LE00.IN,66.7348780487805
GRL,2000,SP.DYN.LE00.IN,66.1007317073171
GRL,1999,SP.DYN.LE00.IN,66.4887804878049
GRL,1998,SP.DYN.LE00.IN,66.1570731707317
GRL,1997,SP.DYN.LE00.IN,65.7980487804878
GRL,1996,SP.DYN.LE00.IN,65.7673170731707
GRL,1995,SP.DYN.LE00.IN,65.6441463414634
GRL,1994,SP.DYN.LE00.IN,65.9009756097561
GRL,1993,SP.DYN.LE00.IN,65.5853658536585
GRL,1992,SP.DYN.LE00.IN,65.1960975609756
GRL,1991,SP.DYN.LE00.IN,65.0317073170732
GRL,1990,SP.DYN.LE00.IN,65.0682926829268
GRL,1989,SP.DYN.LE00.IN,64.6675609756098
GRL,1988,SP.DYN.LE00.IN,64.5824390243903
GRL,1987,SP.DYN.LE00.IN,64.6541463414634
GRL,1986,SP.DYN.LE00.IN,64.2487804878049
GRL,1985,SP.DYN.LE00.IN,63.8336585365854
GRL,1984,SP.DYN.LE00.IN,63.4665853658537
GRL,1983,SP.DYN.LE00.IN,63.3
GRL,1982,SP.DYN.LE00.IN,63.1926829268293
GRL,1981,SP.DYN.LE00.IN,63.0748780487805
GRL,1980,SP.DYN.LE00.IN,63.449756097561
GRL,1979,SP.DYN.LE00.IN,63.9548780487805
GRL,1978,SP.DYN.LE00.IN,63.4146341463415
GRL,2022,SP.POP.TOTL,56661
GRL,2021,SP.POP.TOTL,56653
GRL,2020,SP.POP.TOTL,56367
GRL,2019,SP.POP.TOTL,56225
GRL,2018,SP.POP.TOTL,56023
GRL,2017,SP.POP.TOTL,56172
GRL,2016,SP.POP.TOTL,56186
GRL,2015,SP.POP.TOTL,56114
GRL,2014,SP.POP.TOTL,56295
GRL,2013,SP.POP.TOTL,56483
GRL,2012,SP.POP.TOTL,56810
GRL,2011,SP.POP.TOTL,56890
GRL,2010,SP.POP.TOTL,56905
GRL,2009,SP.POP.TOTL,56323
GRL,2008,SP.POP.TOTL,56328
GRL,2007,SP.POP.TOTL,56555
GRL,2006,SP.POP.TOTL,56774
GRL,2005,SP.POP.TOTL,56935
GRL,2004,SP.POP.TOTL,56911
GRL,2003,SP.POP.TOTL,56765
GRL,2002,SP.POP.TOTL,56609
GRL,2001,SP.POP.TOTL,56350
GRL,2000,SP.POP.TOTL,56200
GRL,1999,SP.POP.TOTL,56100
GRL,1998,SP.POP.TOTL,56100
GRL,1997,SP.POP.TOTL,56000
GRL,1996,SP.POP.TOTL,55900
GRL,1995,SP.POP.TOTL,55800
GRL,1994,SP.POP.TOTL,55500
GRL,1993,SP.POP.TOTL,55200
GRL,1992,SP.POP.TOTL,55300
GRL,1991,SP.POP.TOTL,55500
GRL,1990,SP.POP.TOTL,55600
GRL,1989,SP.POP.TOTL,55300
GRL,1988,SP.POP.TOTL,54800
GRL,1987,SP.POP.TOTL,54100
GRL,1986,SP.POP.TOTL,53500
GRL,1985,SP.POP.TOTL,53200
GRL,1984,SP.POP.TOTL,52700
GRL,1983,SP.POP.TOTL,52100
GRL,1982,SP.POP.TOTL,51500
GRL,1981,SP.POP.TOTL,51000
GRL,1980,SP.POP.TOTL,50200
GRL,1979,SP.POP.TOTL,49600
GRL,1978,SP.POP.TOTL,49200
GRL,1977,SP.POP.TOTL,49400
GRL,1976,SP.POP.TOTL,49700
GRL,1975,SP.POP.TOTL,49600
GRL,1974,SP.POP.TOTL,49500
