ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,640862,Desire for more children [Men]: Have another soon,45,1,UG,Uganda,1995,UG1995DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,1995,DHS,1169,1163,,,
UGA,640894,Desire for more children [Men]: Have another later,31.7,1,UG,Uganda,1995,UG1995DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,1995,DHS,1169,1163,,,
UGA,640895,"Desire for more children [Men]: Wants, unsure timing",1.2,1,UG,Uganda,1995,UG1995DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,1995,DHS,1169,1163,,,
UGA,640896,Desire for more children [Men]: Undecided,0.9,1,UG,Uganda,1995,UG1995DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,1995,DHS,1169,1163,,,
UGA,640863,Desire for more children [Men]: Wants no more,19.4,1,UG,Uganda,1995,UG1995DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,1995,DHS,1169,1163,,,
UGA,640897,Desire for more children [Men]: Sterilized,1.3,1,UG,Uganda,1995,UG1995DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,1995,DHS,1169,1163,,,
UGA,640864,Desire for more children [Men]: Declared infecund,0.5,1,UG,Uganda,1995,UG1995DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,1995,DHS,1169,1163,,,
UGA,245410,Men who want no more children,20.7,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,1995,DHS,,1163,,,
UGA,245402,Men who want no more children,0,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,1995,DHS,,109,,,
UGA,689287,Men who want no more children,3.1,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,1995,DHS,,188,,,
UGA,725001,Men who want no more children,8.3,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,1995,DHS,,177,,,
UGA,591585,Men who want no more children,7,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,1995,DHS,,143,,,
UGA,703491,Men who want no more children,22.3,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,1995,DHS,,139,,,
UGA,738861,Men who want no more children,34,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,1995,DHS,,119,,,
UGA,245442,Men who want no more children,48.3,1,UG,Uganda,1995,UG1995DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,1995,DHS,,288,,,
UGA,48566,Ideal number of children [Men]: 0,0.3,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,1995,DHS,1901,1907,,,
UGA,48567,Ideal number of children [Men]: 1,0.2,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,1995,DHS,1901,1907,,,
UGA,48568,Ideal number of children [Men]: 2,4.6,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,1995,DHS,1901,1907,,,
UGA,48569,Ideal number of children [Men]: 3,6.6,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,1995,DHS,1901,1907,,,
UGA,48581,Ideal number of children [Men]: 4,28.8,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,1995,DHS,1901,1907,,,
UGA,48570,Ideal number of children [Men]: 5,13.1,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,1995,DHS,1901,1907,,,
UGA,48582,Ideal number of children [Men]: 6+,43.4,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,1995,DHS,1901,1907,,,
UGA,48571,Ideal number of children [Men]: Non-numeric response,2.9,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,1995,DHS,1901,1907,,,
UGA,564894,Mean ideal number of children for all men,5.7,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,1995,DHS,1846,1856,,,
UGA,141560,Mean ideal number of children for currently married men,6.2,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,1995,DHS,1134,1131,,,
UGA,604535,Mean ideal number of children for all men 15-54(59),5.8,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,1995,DHS,1932,1939,,,
UGA,662597,Mean ideal number of children for currently married men 15-54(59),6.3,1,UG,Uganda,1995,UG1995DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,1995,DHS,1210,1204,,,
UGA,71323,Knowledge of any method of contraception (all men),96.4,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,1995,DHS,1901,1907,,,
UGA,71313,Knowledge of any modern method of contraception (all men),94.1,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,1995,DHS,1901,1907,,,
UGA,71324,Knowledge of female sterilization (all men),67.6,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,1995,DHS,1901,1907,,,
UGA,71316,Knowledge of male sterilization (all men),25.6,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,1995,DHS,1901,1907,,,
UGA,71317,Knowledge of pill (all men),83.4,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,1995,DHS,1901,1907,,,
UGA,71318,Knowledge of IUD (all men),19.1,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,1995,DHS,1901,1907,,,
UGA,71319,Knowledge of injections (all men),60.5,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,1995,DHS,1901,1907,,,
UGA,71326,"Knowledge of diaphragm, foam or jelly (all men)",17.7,1,UG,Uganda,1995,UG1995DHS,FP_KMTA_M_DFJ,32364080,I,1000,0,Total,Total,0,,1,1,FPKMTAMDFJ,,1995,DHS,1901,1907,,,
