countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,7028,Agriculture & Livelihoods,23263980,34061282,146
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,6725,Education,4986336,212501,4
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,6722,Food Security,76536471,50184741,66
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,6724,Health,9650000,3935345,41
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,6726,Nutrition,29409341,24318992,83
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,6723,Protection,4091292,8677534,212
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,6727,WASH,1755233,2678845,153
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,,Not specified,,2627265,
LKA,1107,Sri Lanka Multi-Dimensional Crisis - Humanitarian Needs and Priorities 2022,OLKA22,2022-06-09,2022-09-30,2022,,Multiple clusters/sectors (shared),,2695481,
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2266,CIVIL ADMINISTRATION AND NATIONAL PROTECTION MECHANISMS,22148068,9845749,44
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2267,EDUCATION AND SPORTS,5237225,,
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2268,"FOOD SECURITY, AGRICULTURE, LIVELIHOOD",42021999,12583199,30
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2269,HEALTH AND NUTRITION,3849816,272727,7
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2270,MINE ACTION,28626500,391174,1
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2271,SECURITY,609411,,
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2272,SHELTER / NFI / PERMANENT HOUSING,39632058,16880000,43
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,2273,WASH,4993431,200000,4
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,,Not specified,,,
LKA,389,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2012,OLKA12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,1876,EDUCATION AND SPORTS,2270297,929505,41
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,1877,"FOOD SECURITY, AGRICULTURE, LIVELIHOOD",25757839,15072687,59
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,1875,HEALTH AND NUTRITION,3459843,879993,25
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,1880,LOGISTICS,49240,49240,100
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,1873,SHELTER / NFI / PERMANENT HOUSING,8330868,4664879,56
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,1874,WASH,6490393,5030231,78
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,,Not specified,,,
LKA,364,Sri Lanka Floods Flash Appeal (Revised) (January - June 2011),FLKA11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2254,CIVIL ADMINISTRATION AND NATIONAL PROTECTION MECHANISMS,26479308,3738525,14
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2258,ECONOMIC RECOVERY AND INFRASTRUCTURE,4000000,,
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2251,EDUCATION AND SPORTS,20117453,5751532,29
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2252,"FOOD SECURITY, AGRICULTURE, LIVELIHOOD",90759212,48258735,53
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2253,HEALTH AND NUTRITION,17857764,1223663,7
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2257,MINE ACTION,30672162,9572105,31
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2259,SECURITY,839668,,
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2255,SHELTER / NFI / PERMANENT HOUSING,76992228,22227359,29
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,2256,WASH,22028976,682277,3
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,,Not specified,,8079104,
LKA,360,Sri Lanka Joint Plan of Assistance to the Northern Province (JPA) 2011,OLKA11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2197,AGRICULTURE  ,23456408,5946682,25
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2202,COORDINATION AND SUPPORT SERVICES,8600368,4950068,58
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2198,ECONOMIC RECOVERY AND INFRASTRUCTURE,17752899,2252243,13
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2199,EDUCATION ,7478672,6392841,85
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2200,FOOD,80443507,68097468,85
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2201,HEALTH,12296252,3728160,30
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2209,MINE ACTION,14218410,7450726,52
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2204,NUTRITION,2596204,1076283,41
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2205,PROTECTION / HUMAN RIGHTS / RULE OF LAW ,20557498,13739149,67
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2207,SHELTER / NFRI ,65512083,31370782,48
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,2208,WASH,36693064,3909166,11
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,,Not specified,,4911007,
LKA,328,Sri Lanka Common Humanitarian Action Plan 2010,OLKA10,2010-01-01,2010-12-31,2010,,Multiple clusters/sectors (shared),,0,
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,562,AGRICULTURE  (including FOOD SECURITY),14124128,2478644,18
LKA,297,Sri Lanka Common Humanitarian Action Plan 2009,CLKA09,2009-01-01,2009-12-31,2009,563,ECONOMIC RECOVERY AND INFRASTRUCTURE,7216080,411184,6
