Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
JOR,2022,BM.GSR.ROYL.CD,34929577.4647887
JOR,2021,BM.GSR.ROYL.CD,28028169.0140845
JOR,2020,BM.GSR.ROYL.CD,24507042.2535211
JOR,2019,BM.GSR.ROYL.CD,27183098.5915493
JOR,2018,BM.GSR.ROYL.CD,23521126.7605634
JOR,2017,BM.GSR.ROYL.CD,21267605.6338029
JOR,2016,BM.GSR.ROYL.CD,24084507.0422535
JOR,2015,BM.GSR.ROYL.CD,14788732.3943662
JOR,2014,BM.GSR.ROYL.CD,2394366.1971831
JOR,2021,IP.PAT.NRES,322
JOR,2020,IP.PAT.NRES,301
JOR,2019,IP.PAT.NRES,290
JOR,2018,IP.PAT.NRES,109
JOR,2017,IP.PAT.NRES,174
JOR,2016,IP.PAT.NRES,256
JOR,2015,IP.PAT.NRES,294
JOR,2014,IP.PAT.NRES,339
JOR,2013,IP.PAT.NRES,357
JOR,2012,IP.PAT.NRES,346
JOR,2011,IP.PAT.NRES,360
JOR,2010,IP.PAT.NRES,429
JOR,2009,IP.PAT.NRES,446
JOR,2008,IP.PAT.NRES,535
JOR,2007,IP.PAT.NRES,507
JOR,2006,IP.PAT.NRES,428
JOR,2005,IP.PAT.NRES,169
JOR,2004,IP.PAT.NRES,141
JOR,2003,IP.PAT.NRES,157
JOR,2002,IP.PAT.NRES,117
JOR,2001,IP.PAT.NRES,147
JOR,2000,IP.PAT.NRES,127
JOR,1989,IP.PAT.NRES,61
JOR,1982,IP.PAT.NRES,24
JOR,1981,IP.PAT.NRES,91
JOR,1980,IP.PAT.NRES,68
JOR,2021,IP.PAT.RESD,25
JOR,2020,IP.PAT.RESD,36
JOR,2019,IP.PAT.RESD,21
JOR,2018,IP.PAT.RESD,24
JOR,2017,IP.PAT.RESD,26
JOR,2016,IP.PAT.RESD,22
JOR,2015,IP.PAT.RESD,41
JOR,2014,IP.PAT.RESD,40
JOR,2013,IP.PAT.RESD,35
JOR,2012,IP.PAT.RESD,48
JOR,2011,IP.PAT.RESD,40
JOR,2010,IP.PAT.RESD,45
JOR,2009,IP.PAT.RESD,60
JOR,2008,IP.PAT.RESD,50
JOR,2007,IP.PAT.RESD,59
JOR,2006,IP.PAT.RESD,75
JOR,2005,IP.PAT.RESD,49
JOR,2004,IP.PAT.RESD,42
JOR,2003,IP.PAT.RESD,25
JOR,2002,IP.PAT.RESD,21
JOR,2001,IP.PAT.RESD,52
JOR,2000,IP.PAT.RESD,71
JOR,1989,IP.PAT.RESD,11
