Field,Label,Value
created,Created,2021-04-13T14:52:02.328360
description,Description,Cambodia administrative level 0 projected 2023 sex and age disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/770386b0-d7c6-4ea7-abbc-beccac38c192/resource/a282139b-1957-4a1f-890f-bb610f514f71/download/khm_admpop_adm0_2023.csv
id,Resource ID,a282139b-1957-4a1f-890f-bb610f514f71
last_modified,Updated,2023-06-28T15:14:51.145462
metadata_modified,Metadata Updated,2023-06-28T15:14:53.679779
microdata,Microdata,False
dataset_id,Dataset ID,770386b0-d7c6-4ea7-abbc-beccac38c192
resource_type,Resource Type,file.upload
name,Resource Name,khm_admpop_adm0_2023.csv
mimetype,MIME Type,text/csv
size,Size,870.0B
