GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,32.68,32.68000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,5.95,5.95000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,9.59,9.59000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,17.40,17.40000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,10.20,10.20000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,4.18,4.18000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,27.86,27.86000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,10.73,10.73000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,7.55,7.55000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,1.9,1.90000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,3.38,3.38000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,24.05,24.05000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,5.11,5.11000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,7.84,7.84000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,Yes,,,,,,
