ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,247281,Deaths of adult women,166,0,BJ,Benin,1996,BJ1996DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,1996,DHS,,,,,
BEN,247256,Years of exposure to the risk of mortality for women,56164,0,BJ,Benin,1996,BJ1996DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,1996,DHS,,56104,,,
BEN,517020,Years of exposure to the risk of mortality for women (unweighted),56104,0,BJ,Benin,1996,BJ1996DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,1996,DHS,56164,,,,
BEN,517000,Adult female mortality rate,3.15,2,BJ,Benin,1996,BJ1996DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,1996,DHS,56164,56104,,,
BEN,247266,Deaths of adult men,190,0,BJ,Benin,1996,BJ1996DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,1996,DHS,,,,,
BEN,247267,Years of exposure to the risk of mortality for men,56017,0,BJ,Benin,1996,BJ1996DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,1996,DHS,,55854,,,
BEN,452382,Years of exposure to the risk of mortality for men (unweighted),55854,0,BJ,Benin,1996,BJ1996DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,1996,DHS,56017,,,,
BEN,452381,Adult male mortality rate,3.71,2,BJ,Benin,1996,BJ1996DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,1996,DHS,56017,55854,,,
BEN,247269,Probability of dying between exact age 15 and 50 (35q15) for women,116,0,BJ,Benin,1996,BJ1996DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1996,DHS,,,,,
BEN,247283,Probability of dying between exact age 15 and 50 (35q15) for men,139,0,BJ,Benin,1996,BJ1996DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1996,DHS,,,,,
BEN,247259,Deaths of adult women,674,0,BJ,Benin,2006,BJ2006DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2006,DHS,,,,,
BEN,712213,Years of exposure to the risk of mortality for women,206846,0,BJ,Benin,2006,BJ2006DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2006,DHS,,206822,,,
BEN,446727,Years of exposure to the risk of mortality for women (unweighted),206822,0,BJ,Benin,2006,BJ2006DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2006,DHS,206846,,,,
BEN,705405,Adult female mortality rate,3.49,2,BJ,Benin,2006,BJ2006DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2006,DHS,206846,206822,,,
BEN,247246,Deaths of adult men,797,0,BJ,Benin,2006,BJ2006DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2006,DHS,,,,,
BEN,247257,Years of exposure to the risk of mortality for men,205684,0,BJ,Benin,2006,BJ2006DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2006,DHS,,205790,,,
BEN,247309,Years of exposure to the risk of mortality for men (unweighted),205790,0,BJ,Benin,2006,BJ2006DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2006,DHS,205684,,,,
BEN,247292,Adult male mortality rate,4.3,2,BJ,Benin,2006,BJ2006DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2006,DHS,205684,205790,,,
BEN,247315,Probability of dying between exact age 15 and 50 (35q15) for women,127,0,BJ,Benin,2006,BJ2006DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2006,DHS,,,,,
BEN,247317,Probability of dying between exact age 15 and 50 (35q15) for men,162,0,BJ,Benin,2006,BJ2006DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2006,DHS,,,,,
BEN,252736,Deaths of adult women,549,0,BJ,Benin,2017,BJ2017DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2017-18,DHS,,,,,
