ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,278397,Number of households (unweighted),8999,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,1990,DHS,,,,,
NGA,278393,Number of persons (unweighted),47407,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,1990,DHS,,,,,
NGA,535124,Households using an improved water source,49.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2003,DHS,7225,7225,,,
NGA,535120,Households using water piped into dwelling,3.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2003,DHS,7225,7225,,,
NGA,535122,Households using a public tap/standpipe,10.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2003,DHS,7225,7225,,,
NGA,535123,Households using a protected well,24,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2003,DHS,7225,7225,,,
NGA,535063,Households using rainwater,1.5,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2003,DHS,7225,7225,,,
NGA,535117,Households using tanker truck,3.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2003,DHS,7225,7225,,,
NGA,535133,Households using bottled water,0.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2003,DHS,7225,7225,,,
NGA,535062,Households using an unimproved water source,50.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2003,DHS,7225,7225,,,
NGA,535127,Households using an unprotected well water,28.5,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2003,DHS,7225,7225,,,
NGA,535116,Households using surface water,21,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2003,DHS,7225,7225,,,
NGA,535119,Households using other water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2003,DHS,7225,7225,,,
NGA,535139,Households with don't know or missing information on water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2003,DHS,7225,7225,,,
NGA,535064,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2003,DHS,7225,7225,,,
NGA,14348,Population using an improved water source,46.5,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2003,DHS,35929,35269,,,
NGA,14352,Population using water piped into dwelling,3.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2003,DHS,35929,35269,,,
NGA,14349,Population using a public tap/standpipe,9.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2003,DHS,35929,35269,,,
NGA,14353,Population using a protected well,22.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2003,DHS,35929,35269,,,
NGA,14370,Population using rainwater,1.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2003,DHS,35929,35269,,,
NGA,14360,Population using tanker truck,3.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2003,DHS,35929,35269,,,
NGA,14365,Population using bottled water/demi john,0.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2003,DHS,35929,35269,,,
NGA,14355,Population using an unimproved water source,53.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2003,DHS,35929,35269,,,
