ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,68021,Women first married by exact age 15,15,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1994,DHS,4566,4508,,,
CIV,68022,Women first married by exact age 18,48.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1994,DHS,4566,4508,,,
CIV,151565,Men first married by exact age 15,2.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1994,DHS,1380,1374,,,
CIV,151566,Men first married by exact age 18,6.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1994,DHS,1380,1374,,,
CIV,104005,Women with secondary or higher education,14,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994,DHS,8099,8099,,,
CIV,626790,Men with secondary or higher education,34,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1994,DHS,2343,2346,,,
CIV,484471,Women first married by exact age 15,15.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1998-99,DHS,1687,1611,,,
CIV,484472,Women first married by exact age 18,43.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1998-99,DHS,1687,1611,,,
CIV,271781,Men first married by exact age 15,0.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1998-99,DHS,461,469,,,
