Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Northern Mariana Islands,MNP,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,99
Northern Mariana Islands,MNP,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,92
Northern Mariana Islands,MNP,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,85
Northern Mariana Islands,MNP,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,79
Northern Mariana Islands,MNP,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,72
Northern Mariana Islands,MNP,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,65
Northern Mariana Islands,MNP,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,51
Northern Mariana Islands,MNP,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,47
Northern Mariana Islands,MNP,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,42
Northern Mariana Islands,MNP,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Northern Mariana Islands,MNP,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Northern Mariana Islands,MNP,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Northern Mariana Islands,MNP,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.125
Northern Mariana Islands,MNP,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.25
Northern Mariana Islands,MNP,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0
Northern Mariana Islands,MNP,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0
Northern Mariana Islands,MNP,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0
Northern Mariana Islands,MNP,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.04
Northern Mariana Islands,MNP,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0
Northern Mariana Islands,MNP,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0
Northern Mariana Islands,MNP,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0
Northern Mariana Islands,MNP,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,5.4
Northern Mariana Islands,MNP,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,5.4
Northern Mariana Islands,MNP,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,5.4
Northern Mariana Islands,MNP,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,5.4
Northern Mariana Islands,MNP,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,17
