ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,Manicaland,873261,Higher risk sex in the last year [Women],8.9,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWHRS,ZWDHS1999457001,1999,DHS,597,376,,,1
ZWE,Mashonaland Central,4696987,Higher risk sex in the last year [Women],8.1,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWHRS,ZWDHS1999457002,1999,DHS,351,419,,,1
ZWE,Mashonaland East,2564275,Higher risk sex in the last year [Women],5.4,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWHRS,ZWDHS1999457003,1999,DHS,331,333,,,1
ZWE,Mashonaland West,4080675,Higher risk sex in the last year [Women],10.4,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWHRS,ZWDHS1999457004,1999,DHS,410,358,,,1
ZWE,Matabeleland North,5170210,Higher risk sex in the last year [Women],23.2,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWHRS,ZWDHS1999457005,1999,DHS,233,465,,,1
ZWE,Matabeleland South,4961584,Higher risk sex in the last year [Women],33.2,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWHRS,ZWDHS1999457006,1999,DHS,248,487,,,1
ZWE,Midlands,1364542,Higher risk sex in the last year [Women],12.3,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457007,1457007,Region,Midlands,0,,0,1,HAHRSXWHRS,ZWDHS1999457007,1999,DHS,499,455,,,1
ZWE,Masvingo,3189830,Higher risk sex in the last year [Women],6.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457008,1457008,Region,Masvingo,0,,0,1,HAHRSXWHRS,ZWDHS1999457008,1999,DHS,388,393,,,1
ZWE,Harare Chitungwiza,3657344,Higher risk sex in the last year [Women],13,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,HAHRSXWHRS,ZWDHS1999457009,1999,DHS,765,399,,,1
ZWE,Bulawayo,2577142,Higher risk sex in the last year [Women],30.7,1,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_HRS,135403010,I,457010,1457010,Region,Bulawayo,0,,0,1,HAHRSXWHRS,ZWDHS1999457010,1999,DHS,310,495,,,1
ZWE,Manicaland,873262,Number of women reporting sexual activity in the last 12 months,597,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457001,1457001,Region,Manicaland,0,,0,1,HAHRSXWNM1,ZWDHS1999457001,1999,DHS,,376,,,1
ZWE,Mashonaland Central,4758151,Number of women reporting sexual activity in the last 12 months,351,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457002,1457002,Region,Mashonaland Central,0,,0,1,HAHRSXWNM1,ZWDHS1999457002,1999,DHS,,419,,,1
ZWE,Mashonaland East,2564282,Number of women reporting sexual activity in the last 12 months,331,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457003,1457003,Region,Mashonaland East,0,,0,1,HAHRSXWNM1,ZWDHS1999457003,1999,DHS,,333,,,1
ZWE,Mashonaland West,2564279,Number of women reporting sexual activity in the last 12 months,410,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457004,1457004,Region,Mashonaland West,0,,0,1,HAHRSXWNM1,ZWDHS1999457004,1999,DHS,,358,,,1
ZWE,Matabeleland North,5201212,Number of women reporting sexual activity in the last 12 months,233,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457005,1457005,Region,Matabeleland North,0,,0,1,HAHRSXWNM1,ZWDHS1999457005,1999,DHS,,465,,,1
ZWE,Matabeleland South,4988442,Number of women reporting sexual activity in the last 12 months,248,0,ZW,Zimbabwe,1999,ZW1999DHS,HA_HRSX_W_NM1,135403020,D,457006,1457006,Region,Matabeleland South,0,,0,1,HAHRSXWNM1,ZWDHS1999457006,1999,DHS,,487,,,1
