date,code,usdprice
#date,#meta+code,#value+usd
2003-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0543
2003-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0745
2003-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0672
2003-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0926
2003-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0935
2003-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0512
2003-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0464
2003-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0451
2003-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0447
2003-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.046
2003-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0922
2003-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.096
2004-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0763
2004-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0821
2004-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0667
2004-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0477
2004-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0454
2004-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0521
2004-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0472
2004-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0589
2004-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0946
2004-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0947
2004-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0955
2004-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1131
2005-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.179
2005-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1938
2005-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1929
2005-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1976
2005-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1808
2005-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1835
2005-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.198
2005-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0965
2005-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1013
2005-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.0974
2005-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1633
2005-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1422
2006-01-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.125
2006-02-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1434
2006-03-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2114
2006-04-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1295
2006-05-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2355
2006-06-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1909
2006-07-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.1556
2006-08-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.176
2006-09-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2144
2006-10-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2079
2006-11-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.224
2006-12-15,Ngozi-Ngozi-Ngozi-Sweet potatoes-KG-Retail-BIF,0.2027
