ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,Barisal,6211236,Women with secondary or higher education,19.7,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS1994360001,1993-94,DHS,600,995,,,1
BGD,Chittagong/Sylhet,5903374,Women with secondary or higher education,14.9,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS1994360002,1993-94,DHS,2503,1983,,,1
BGD,Chittagong,3839247,Women with secondary or higher education,14.9,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS1994360003,1993-94,DHS,2503,1983,,,
BGD,Dhaka before 2015,6695569,Women with secondary or higher education,16.5,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS1994360005,1993-94,DHS,2907,2722,,,1
BGD,Khulna,5455847,Women with secondary or higher education,16.3,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS1994360006,1993-94,DHS,1203,1242,,,1
BGD,Rajshahi/Rangpur,4727377,Women with secondary or higher education,11.3,1,BD,Bangladesh,1994,BD1994DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS1994360007,1993-94,DHS,2281,2551,,,1
BGD,Barisal,5523169,Women with secondary or higher education,22.3,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCWSEH,BDDHS1997360001,1996-97,DHS,588,922,,,1
BGD,Chittagong/Sylhet,3852627,Women with secondary or higher education,20.5,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCWSEH,BDDHS1997360002,1996-97,DHS,2320,2239,,,
BGD,Chittagong,4604317,Women with secondary or higher education,23.1,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCWSEH,BDDHS1997360003,1996-97,DHS,1821,1348,,,1
BGD,Sylhet,6412382,Women with secondary or higher education,11.1,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCWSEH,BDDHS1997360004,1996-97,DHS,499,891,,,1
BGD,Dhaka before 2015,5576631,Women with secondary or higher education,18.9,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCWSEH,BDDHS1997360005,1996-97,DHS,2831,2484,,,1
BGD,Khulna,5792236,Women with secondary or higher education,19.3,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCWSEH,BDDHS1997360006,1996-97,DHS,1089,1066,,,1
BGD,Rajshahi/Rangpur,3783823,Women with secondary or higher education,13.2,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_W_SEH,231203100,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCWSEH,BDDHS1997360007,1996-97,DHS,2155,2270,,,1
BGD,Barisal,419328,Men with secondary or higher education,39.6,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360001,1360010,Region,Barisal,0,,0,1,EDEDUCMSEH,BDDHS1997360001,1996-97,DHS,167,265,,,1
BGD,Chittagong/Sylhet,6210800,Men with secondary or higher education,30.2,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDEDUCMSEH,BDDHS1997360002,1996-97,DHS,626,582,,,
BGD,Chittagong,6763069,Men with secondary or higher education,32.6,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360003,1360030,Region,..Chittagong,0,,0,1,EDEDUCMSEH,BDDHS1997360003,1996-97,DHS,493,348,,,1
BGD,Sylhet,3482648,Men with secondary or higher education,21.3,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360004,1360040,Region,..Sylhet,0,,0,1,EDEDUCMSEH,BDDHS1997360004,1996-97,DHS,133,234,,,1
BGD,Dhaka before 2015,638024,Men with secondary or higher education,31.9,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDEDUCMSEH,BDDHS1997360005,1996-97,DHS,901,809,,,1
BGD,Khulna,419343,Men with secondary or higher education,31.9,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360006,1360060,Region,Khulna,0,,0,1,EDEDUCMSEH,BDDHS1997360006,1996-97,DHS,368,350,,,1
BGD,Rajshahi/Rangpur,4549148,Men with secondary or higher education,25,1,BD,Bangladesh,1997,BD1997DHS,ED_EDUC_M_SEH,231204230,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDEDUCMSEH,BDDHS1997360007,1996-97,DHS,748,796,,,1
