Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ATG,2022,SG.GEN.PARL.ZS,11.1111111111111
ATG,2021,SG.GEN.PARL.ZS,11.1111111111111
ATG,2020,SG.GEN.PARL.ZS,11.1111111111111
ATG,2019,SG.GEN.PARL.ZS,11.1111111111111
ATG,2018,SG.GEN.PARL.ZS,11.1111111111111
ATG,2017,SG.GEN.PARL.ZS,11.1111111111111
ATG,2016,SG.GEN.PARL.ZS,11.1111111111111
ATG,2015,SG.GEN.PARL.ZS,11.1111111111111
ATG,2014,SG.GEN.PARL.ZS,11.1111111111111
ATG,2013,SG.GEN.PARL.ZS,10.5263157894737
ATG,2012,SG.GEN.PARL.ZS,10.5263157894737
ATG,2011,SG.GEN.PARL.ZS,10.5263157894737
ATG,2010,SG.GEN.PARL.ZS,10.5263157894737
ATG,2009,SG.GEN.PARL.ZS,10.5263157894737
ATG,2008,SG.GEN.PARL.ZS,10.5263157894737
ATG,2007,SG.GEN.PARL.ZS,10.5263157894737
ATG,2006,SG.GEN.PARL.ZS,10.5263157894737
ATG,2005,SG.GEN.PARL.ZS,10.5263157894737
ATG,2004,SG.GEN.PARL.ZS,10.5263157894737
ATG,2003,SG.GEN.PARL.ZS,5.26315789473684
ATG,2002,SG.GEN.PARL.ZS,5.26315789473684
ATG,2001,SG.GEN.PARL.ZS,5.26315789473684
ATG,2000,SG.GEN.PARL.ZS,5.26315789473684
ATG,1998,SG.GEN.PARL.ZS,5.26315789473684
ATG,1997,SG.GEN.PARL.ZS,5.26315789473684
ATG,2016,SM.POP.REFG,5
ATG,2015,SM.POP.REFG,15
ATG,2021,SP.ADO.TFRT,33.11
ATG,2020,SP.ADO.TFRT,32.959
ATG,2019,SP.ADO.TFRT,30.83
ATG,2018,SP.ADO.TFRT,27.548
ATG,2017,SP.ADO.TFRT,30.352
ATG,2016,SP.ADO.TFRT,30.373
ATG,2015,SP.ADO.TFRT,34.834
ATG,2014,SP.ADO.TFRT,33.422
ATG,2013,SP.ADO.TFRT,33.761
ATG,2012,SP.ADO.TFRT,36.808
ATG,2011,SP.ADO.TFRT,40.163
ATG,2010,SP.ADO.TFRT,42.477
ATG,2009,SP.ADO.TFRT,51.622
ATG,2008,SP.ADO.TFRT,54.779
ATG,2007,SP.ADO.TFRT,48.723
ATG,2006,SP.ADO.TFRT,48.18
ATG,2005,SP.ADO.TFRT,49.532
ATG,2004,SP.ADO.TFRT,51.554
ATG,2003,SP.ADO.TFRT,53.757
ATG,2002,SP.ADO.TFRT,56.92
ATG,2001,SP.ADO.TFRT,61.027
ATG,2000,SP.ADO.TFRT,63.429
ATG,1999,SP.ADO.TFRT,57.002
ATG,1998,SP.ADO.TFRT,58.318
ATG,1997,SP.ADO.TFRT,64.099
ATG,1996,SP.ADO.TFRT,70.121
ATG,1995,SP.ADO.TFRT,69.521
ATG,1994,SP.ADO.TFRT,65.405
ATG,1993,SP.ADO.TFRT,63.497
ATG,1992,SP.ADO.TFRT,68.627
ATG,1991,SP.ADO.TFRT,70.292
ATG,1990,SP.ADO.TFRT,82.867
ATG,1989,SP.ADO.TFRT,84.884
ATG,1988,SP.ADO.TFRT,85.082
ATG,1987,SP.ADO.TFRT,85.335
ATG,1986,SP.ADO.TFRT,85.592
ATG,1985,SP.ADO.TFRT,95.153
ATG,1984,SP.ADO.TFRT,91.719
ATG,1983,SP.ADO.TFRT,97.486
ATG,1982,SP.ADO.TFRT,96.672
ATG,1981,SP.ADO.TFRT,99.689
ATG,1980,SP.ADO.TFRT,107.957
ATG,1979,SP.ADO.TFRT,114.354
ATG,1978,SP.ADO.TFRT,105.053
ATG,1977,SP.ADO.TFRT,105.494
ATG,1976,SP.ADO.TFRT,103.497
ATG,1975,SP.ADO.TFRT,102.222
ATG,1974,SP.ADO.TFRT,104.374
ATG,1973,SP.ADO.TFRT,106.138
ATG,1972,SP.ADO.TFRT,106.725
ATG,1971,SP.ADO.TFRT,110.203
ATG,1970,SP.ADO.TFRT,114
ATG,1969,SP.ADO.TFRT,119.05
ATG,1968,SP.ADO.TFRT,122.982
ATG,1967,SP.ADO.TFRT,124.776
ATG,1966,SP.ADO.TFRT,127.228
ATG,1965,SP.ADO.TFRT,128.521
ATG,1964,SP.ADO.TFRT,130.325
ATG,1963,SP.ADO.TFRT,130.674
ATG,1962,SP.ADO.TFRT,129.628
ATG,1961,SP.ADO.TFRT,129.673
ATG,1960,SP.ADO.TFRT,130.75
