Field,Label,Value
created,Created,2020-03-06T12:35:51.710370
description,Description,pblStatsSum: Guinea - Food Security Indicators
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/b5e310fd-2be7-47b0-a9c2-379ccaa31377/resource/f3a28838-ff6a-4bcd-b0c2-3ed0e4345c83/download/pblstatssum.csv
id,Resource ID,f3a28838-ff6a-4bcd-b0c2-3ed0e4345c83
last_modified,Updated,2020-09-02T01:31:42.986658
metadata_modified,Metadata Updated,2023-05-16T03:42:14.336574
microdata,Microdata,False
dataset_id,Dataset ID,b5e310fd-2be7-47b0-a9c2-379ccaa31377
resource_type,Resource Type,file.upload
name,Resource Name,pblStatsSum
mimetype,MIME Type,text/csv
size,Size,470.5K
