Field,Label,Value
created,Created,2022-07-10T12:09:02.663745
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced and stateless persons residing in Romania. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/5c30d81f-33ca-44cf-99ec-b0f53038c848/resource/d0960dc0-2271-4e2d-ae82-7c57386f9b29/download/end_year_population_totals_residing_rou.csv
id,Resource ID,d0960dc0-2271-4e2d-ae82-7c57386f9b29
last_modified,Updated,2024-06-18T11:47:28.401943
metadata_modified,Metadata Updated,2024-06-18T11:47:40.402890
microdata,Microdata,False
dataset_id,Dataset ID,5c30d81f-33ca-44cf-99ec-b0f53038c848
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced and stateless persons residing in Romania
mimetype,MIME Type,text/csv
size,Size,45.4K
