Field,Label,Value
created,Created,2019-01-08T16:12:26.894366
description,Description,
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/bdcb0718-6d87-43c5-bba7-74e4947a4d34/resource/a3f73524-f6f6-4177-bba1-072067bea527/download/bl_v2_1_ti.csv
id,Resource ID,a3f73524-f6f6-4177-bba1-072067bea527
last_modified,Updated,2019-01-08T16:12:26.047772
metadata_modified,Metadata Updated,2023-03-02T23:26:55.231675
microdata,Microdata,False
dataset_id,Dataset ID,bdcb0718-6d87-43c5-bba7-74e4947a4d34
resource_type,Resource Type,file.upload
name,Resource Name,bl_v2_1_ti.csv
mimetype,MIME Type,text/csv
size,Size,687.9K
