Field,Label,Value
created,Created,2022-02-21T13:14:57.749508
description,Description,Typhoon Rai (Odette) 3W as of 18 February 2022
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a0fdc0ab-a39c-49f6-a932-62651e355d27/resource/35fc29af-cada-4f02-a4b5-c044b57f99be/download/typhoon-rai-3w-consolidated18feb.xlsx
id,Resource ID,35fc29af-cada-4f02-a4b5-c044b57f99be
last_modified,Updated,2022-02-22T10:25:38.958755
metadata_modified,Metadata Updated,2022-07-04T07:30:50.532804
microdata,Microdata,False
dataset_id,Dataset ID,a0fdc0ab-a39c-49f6-a932-62651e355d27
resource_type,Resource Type,file.upload
name,Resource Name,Typhoon Rai 3W Consolidated18Feb.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,2.5M
