Field,Label,Value
created,Created,2017-12-28T10:06:20.507641
description,Description,"Administrative level 0 (country), 1 (department), and 2 (municipality) gazetteer"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/ee4a485c-9180-43db-9672-55e18dac5f96/resource/b497cc1e-977f-4f6a-9421-4bee3277e771/download/tls_adminboundaries_tabulardata.xlsx
id,Resource ID,b497cc1e-977f-4f6a-9421-4bee3277e771
last_modified,Updated,2023-04-04T20:12:28.987596
metadata_modified,Metadata Updated,2023-11-08T22:08:41.245735
microdata,Microdata,False
dataset_id,Dataset ID,ee4a485c-9180-43db-9672-55e18dac5f96
resource_type,Resource Type,file.upload
name,Resource Name,TLS_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,39.4K
