Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
NIC,23013,2000,24.831026
NIC,23013,2001,26.811744
NIC,23013,2002,28.195768
NIC,23013,2003,29.795455
NIC,23013,2004,32.447799
NIC,23013,2005,35.752551
NIC,23013,2006,40.329469
NIC,23013,2007,44.885916
NIC,23013,2008,54.634920
NIC,23013,2009,63.136530
NIC,23013,2010,64.568523
NIC,23013,2011,71.835020
NIC,23013,2012,78.947005
NIC,23013,2013,87.370138
NIC,23013,2014,91.617021
NIC,23013,2015,100.653789
NIC,23013,2016,101.238839
NIC,23013,2017,101.259846
NIC,23013,2018,106.922241
NIC,23013,2019,108.293682
NIC,23013,2020,114.412268
NIC,23013,2021,121.148221
NIC,23013,2022,133.622592
NIC,23013,2023,154.649634
NIC,23013,2000,25.185535
NIC,23013,2001,27.204906
NIC,23013,2002,28.474434
NIC,23013,2003,30.338891
NIC,23013,2004,32.945890
NIC,23013,2005,36.297436
NIC,23013,2006,41.042304
NIC,23013,2007,45.542187
NIC,23013,2008,56.051713
NIC,23013,2009,63.590531
NIC,23013,2010,66.360867
NIC,23013,2011,72.214679
NIC,23013,2012,80.156616
NIC,23013,2013,87.317162
NIC,23013,2014,91.550802
NIC,23013,2015,100.075471
NIC,23013,2016,102.184391
NIC,23013,2017,101.839403
NIC,23013,2018,106.146079
NIC,23013,2019,108.139344
NIC,23013,2020,114.737973
NIC,23013,2021,121.600663
NIC,23013,2022,135.011207
NIC,23013,2023,155.572552
NIC,23013,2000,25.372258
NIC,23013,2001,27.212227
NIC,23013,2002,28.573869
NIC,23013,2003,30.414748
NIC,23013,2004,33.142690
NIC,23013,2005,36.728329
NIC,23013,2006,41.374395
NIC,23013,2007,46.174271
NIC,23013,2008,57.158307
NIC,23013,2009,63.176607
NIC,23013,2010,67.839771
NIC,23013,2011,72.320630
NIC,23013,2012,80.178689
NIC,23013,2013,87.242113
NIC,23013,2014,91.056362
NIC,23013,2015,99.695812
NIC,23013,2016,102.790995
NIC,23013,2017,101.872331
NIC,23013,2018,105.807932
NIC,23013,2019,109.890242
NIC,23013,2020,114.655957
NIC,23013,2021,120.969271
NIC,23013,2022,137.505278
NIC,23013,2023,156.632031
NIC,23013,2000,25.458135
NIC,23013,2001,27.446355
NIC,23013,2002,28.775290
NIC,23013,2003,30.334198
NIC,23013,2004,33.481715
NIC,23013,2005,37.497248
NIC,23013,2006,42.095685
NIC,23013,2007,46.747224
NIC,23013,2008,58.136337
NIC,23013,2009,63.101422
NIC,23013,2010,68.056088
NIC,23013,2011,72.598753
NIC,23013,2012,81.454520
NIC,23013,2013,87.917553
NIC,23013,2014,91.793607
NIC,23013,2015,100.415399
NIC,23013,2016,102.458170
NIC,23013,2017,102.047066
NIC,23013,2018,105.630054
NIC,23013,2019,110.385213
NIC,23013,2020,115.285638
NIC,23013,2021,120.218523
NIC,23013,2022,139.662261
NIC,23013,2023,157.455211
NIC,23013,2000,25.629090
NIC,23013,2001,27.696599
NIC,23013,2002,28.936651
NIC,23013,2003,30.618265
NIC,23013,2004,33.846462
NIC,23013,2005,37.881084
NIC,23013,2006,42.561537
NIC,23013,2007,47.187699
NIC,23013,2008,60.133759
NIC,23013,2009,63.188434
NIC,23013,2010,67.310014
NIC,23013,2011,73.300681
NIC,23013,2012,80.743763
NIC,23013,2013,89.303750
NIC,23013,2014,93.599195
NIC,23013,2015,100.706765
NIC,23013,2016,103.015309
NIC,23013,2017,101.762768
NIC,23013,2018,106.530152
NIC,23013,2019,111.618864
NIC,23013,2020,115.952909
NIC,23013,2021,120.021357
NIC,23013,2022,140.309560
NIC,23013,2023,158.492679
NIC,23013,2000,25.809105
NIC,23013,2001,27.912495
NIC,23013,2002,28.997877
NIC,23013,2003,31.039300
NIC,23013,2004,33.977305
NIC,23013,2005,38.218277
NIC,23013,2006,42.739888
NIC,23013,2007,47.776721
NIC,23013,2008,61.719898
NIC,23013,2009,63.208099
NIC,23013,2010,67.133429
NIC,23013,2011,74.289560
NIC,23013,2012,80.196348
NIC,23013,2013,89.475921
NIC,23013,2014,96.345101
NIC,23013,2015,100.309447
NIC,23013,2016,102.196503
NIC,23013,2017,101.117839
NIC,23013,2018,107.230326
NIC,23013,2019,112.320926
NIC,23013,2020,117.089818
NIC,23013,2021,121.937445
NIC,23013,2022,140.839884
NIC,23013,2023,160.271636
NIC,23013,2000,25.771635
NIC,23013,2001,27.780090
NIC,23013,2002,29.053766
NIC,23013,2003,31.009037
NIC,23013,2004,34.238771
NIC,23013,2005,38.614828
NIC,23013,2006,43.023825
NIC,23013,2007,48.256142
NIC,23013,2008,62.670505
NIC,23013,2009,62.733114
NIC,23013,2010,68.625577
NIC,23013,2011,74.183609
NIC,23013,2012,80.262568
NIC,23013,2013,88.381090
NIC,23013,2014,97.033785
NIC,23013,2015,99.285251
NIC,23013,2016,102.643140
NIC,23013,2017,101.535772
NIC,23013,2018,106.111695
NIC,23013,2019,112.466726
NIC,23013,2020,117.372276
NIC,23013,2021,121.718647
NIC,23013,2022,143.949268
NIC,23013,2023,158.734697
NIC,23013,2000,25.831543
NIC,23013,2001,27.854077
NIC,23013,2002,29.092995
NIC,23013,2003,30.982160
NIC,23013,2004,34.334268
NIC,23013,2005,38.925867
NIC,23013,2006,43.115105
NIC,23013,2007,48.413990
NIC,23013,2008,63.060996
NIC,23013,2009,62.967961
NIC,23013,2010,67.098112
NIC,23013,2011,75.278439
NIC,23013,2012,79.803445
NIC,23013,2013,88.954994
NIC,23013,2014,97.409029
NIC,23013,2015,99.083493
NIC,23013,2016,101.499040
NIC,23013,2017,100.816984
NIC,23013,2018,105.320798
NIC,23013,2019,111.774881
NIC,23013,2020,115.371640
NIC,23013,2021,122.474456
NIC,23013,2022,145.584108
NIC,23013,2023,158.714412
NIC,23013,2000,26.044794
NIC,23013,2001,27.871564
NIC,23013,2002,29.263294
NIC,23013,2003,31.065809
NIC,23013,2004,34.583918
NIC,23013,2005,39.250085
NIC,23013,2006,42.903263
NIC,23013,2007,49.093006
NIC,23013,2008,63.225279
NIC,23013,2009,63.236368
NIC,23013,2010,67.265868
NIC,23013,2011,75.424122
NIC,23013,2012,80.425909
NIC,23013,2013,88.672457
NIC,23013,2014,96.746833
NIC,23013,2015,99.074642
NIC,23013,2016,99.828207
NIC,23013,2017,100.610267
NIC,23013,2018,104.985077
NIC,23013,2019,110.841438
