Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Namibia,NAM,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8698135553446
Namibia,NAM,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.280956229953
Namibia,NAM,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5251818198935
Namibia,NAM,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5959665285962
Namibia,NAM,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.98138315552384
Namibia,NAM,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5128366062644
Namibia,NAM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4143209359302
Namibia,NAM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.7503416330763
Namibia,NAM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.1296615515483
Namibia,NAM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.9150613894913
Namibia,NAM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.97643752335669
Namibia,NAM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7522877923361
Namibia,NAM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0228826754504
Namibia,NAM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.9747809564411
Namibia,NAM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2584209936919
Namibia,NAM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5518875708578
Namibia,NAM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9386719479532
Namibia,NAM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7386834305437
Namibia,NAM,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5499024493782
Namibia,NAM,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0223852441688
Namibia,NAM,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.8622437844498
Namibia,NAM,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.5172956850636
Namibia,NAM,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5919265265531
Namibia,NAM,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2950999260708
Namibia,NAM,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2394472459518
Namibia,NAM,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.993066076912
Namibia,NAM,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.0199101032839
Namibia,NAM,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.7852450088526
Namibia,NAM,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8386750069563
Namibia,NAM,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.9455020380266
Namibia,NAM,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8373497394516
