ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,565176,Households with at least one mosquito net,97.1,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2005,AIS,6337,6337,,,
VNM,565178,Households with at least one insecticide-treated mosquito net (ITN),12,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005,AIS,6337,6337,,,
VNM,565177,Mean number of mosquito nets per household,2.6,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2005,AIS,6337,6337,,,
VNM,565202,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.3,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2005,AIS,6337,6337,,,
VNM,565203,Number of households,6337,0,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2005,AIS,,6337,,,
VNM,249285,Number of households (unweighted),6337,0,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2005,AIS,6337,,,,
VNM,249286,Households with at least one mosquito net for every two persons who stayed in the household the previous night,82.7,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2005,AIS,6331,6329,,,
VNM,249282,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.5,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005,AIS,6331,6329,,,
VNM,249283,Number of households with a least one person who stayed in the household last night,6331,0,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2005,AIS,,6329,,,
VNM,249287,Number of households with a least one person who stayed in the household last night (unweighted),6329,0,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2005,AIS,6331,,,,
VNM,249295,Number of persons,26324,0,VN,Vietnam,2005,VN2005AIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2005,AIS,,,,,
VNM,76469,Persons with access to an insecticide-treated mosquito net (ITN),11.6,1,VN,Vietnam,2005,VN2005AIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005,AIS,26324,,,,
VNM,138606,Population who slept under any net last night,95,1,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2005,AIS,26324,26114,,,
VNM,138604,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.2,1,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005,AIS,26324,26114,,,
VNM,138605,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,12.2,1,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2005,AIS,26324,26114,,,
VNM,140781,Number of persons,26324,0,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2005,AIS,,26114,,,
VNM,59131,Number of persons (unweighted),26114,0,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2005,AIS,26324,,,,
VNM,507631,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),96.4,1,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2005,AIS,3321,3413,,,
