Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Eswatini,SWZ,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1550
Eswatini,SWZ,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1522
Eswatini,SWZ,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1522
Eswatini,SWZ,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1499
Eswatini,SWZ,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1499
Eswatini,SWZ,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1445
Eswatini,SWZ,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1392
Eswatini,SWZ,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3913
Eswatini,SWZ,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3805
Eswatini,SWZ,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2920
Eswatini,SWZ,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3119
Eswatini,SWZ,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2985
Eswatini,SWZ,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3024
Eswatini,SWZ,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3118
Eswatini,SWZ,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4021
Eswatini,SWZ,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4274
Eswatini,SWZ,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5246
Eswatini,SWZ,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4120
Eswatini,SWZ,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3504
Eswatini,SWZ,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3373
Eswatini,SWZ,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3360
Eswatini,SWZ,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3354
Eswatini,SWZ,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3500
Eswatini,SWZ,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3787
Eswatini,SWZ,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3480
Eswatini,SWZ,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3180
Eswatini,SWZ,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2873
Eswatini,SWZ,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2873
Eswatini,SWZ,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2873
Eswatini,SWZ,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2873
Eswatini,SWZ,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2873
Eswatini,SWZ,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2310
Eswatini,SWZ,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1935
Eswatini,SWZ,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1946
Eswatini,SWZ,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1849
Eswatini,SWZ,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1812
Eswatini,SWZ,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1479
Eswatini,SWZ,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1153
Eswatini,SWZ,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1000
Eswatini,SWZ,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,880
Eswatini,SWZ,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,840
Eswatini,SWZ,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,800
Eswatini,SWZ,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,760
Eswatini,SWZ,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,730
Eswatini,SWZ,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,700
