Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ukraine,UKR,2009,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,333529
Ukraine,UKR,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,335473
Ukraine,UKR,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,336848
Ukraine,UKR,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,344263
Ukraine,UKR,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,352252
Ukraine,UKR,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,370404
Ukraine,UKR,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,390838
Ukraine,UKR,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,404259
Ukraine,UKR,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,413625
Ukraine,UKR,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,318900
Ukraine,UKR,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,347247
Ukraine,UKR,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,374166
Ukraine,UKR,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,405784
Ukraine,UKR,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,441657
Ukraine,UKR,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,469301
Ukraine,UKR,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,498743
Ukraine,UKR,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,511479
Ukraine,UKR,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,511500
Ukraine,UKR,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,262.754436707114
Ukraine,UKR,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,253.050691645338
Ukraine,UKR,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,208.823539445296
Ukraine,UKR,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,209.61966292436
