ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,Manicaland,5743008,Children ever breastfed,98.8,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFICEVR,ZWDHS1988457001,1988,DHS,161,161,,,
ZWE,Mashonaland Central,5984029,Children ever breastfed,98.1,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFICEVR,ZWDHS1988457002,1988,DHS,103,103,,,
ZWE,Mashonaland East,5520871,Children ever breastfed,98.2,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFICEVR,ZWDHS1988457003,1988,DHS,169,169,,,
ZWE,Mashonaland West,6782649,Children ever breastfed,97.2,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFICEVR,ZWDHS1988457004,1988,DHS,145,145,,,
ZWE,Matabeleland North,847870,Children ever breastfed,98.5,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFICEVR,ZWDHS1988457005,1988,DHS,65,65,,,
ZWE,Matabeleland South,6100777,Children ever breastfed,100,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFICEVR,ZWDHS1988457006,1988,DHS,81,81,,,
ZWE,Midlands,5006401,Children ever breastfed,98.5,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFICEVR,ZWDHS1988457007,1988,DHS,202,202,,,
ZWE,Masvingo,1004577,Children ever breastfed,99.3,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFICEVR,ZWDHS1988457008,1988,DHS,149,149,,,
ZWE,Harare Chitungwiza,646910,Children ever breastfed,97.4,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFICEVR,ZWDHS1988457009,1988,DHS,76,76,,,
ZWE,Bulawayo,3197501,Children ever breastfed,100,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BRFI_C_EVR,104266010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFICEVR,ZWDHS1988457010,1988,DHS,91,91,,,
ZWE,Manicaland,2228907,Median duration of any breastfeeding,18.8,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBFDRCMDA,ZWDHS1988457001,1988,DHS,,,,,
ZWE,Mashonaland Central,2228910,Median duration of any breastfeeding,20.3,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBFDRCMDA,ZWDHS1988457002,1988,DHS,,,,,
ZWE,Mashonaland East,2212717,Median duration of any breastfeeding,18.5,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBFDRCMDA,ZWDHS1988457003,1988,DHS,,,,,
ZWE,Mashonaland West,2205311,Median duration of any breastfeeding,19.3,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBFDRCMDA,ZWDHS1988457004,1988,DHS,,,,,
ZWE,Matabeleland North,2212705,Median duration of any breastfeeding,20.2,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBFDRCMDA,ZWDHS1988457005,1988,DHS,,,,,
ZWE,Matabeleland South,2220912,Median duration of any breastfeeding,19.1,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBFDRCMDA,ZWDHS1988457006,1988,DHS,,,,,
ZWE,Midlands,619957,Median duration of any breastfeeding,19.9,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457007,1457007,Region,Midlands,0,,0,1,CNBFDRCMDA,ZWDHS1988457007,1988,DHS,,,,,
ZWE,Masvingo,2220918,Median duration of any breastfeeding,19.1,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBFDRCMDA,ZWDHS1988457008,1988,DHS,,,,,
ZWE,Harare Chitungwiza,2220911,Median duration of any breastfeeding,16.9,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBFDRCMDA,ZWDHS1988457009,1988,DHS,,,,,
ZWE,Bulawayo,2212714,Median duration of any breastfeeding,16,1,ZW,Zimbabwe,1988,ZW1988DHS,CN_BFDR_C_MDA,104336010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBFDRCMDA,ZWDHS1988457010,1988,DHS,,,,,
ZWE,Manicaland,992673,Children ever breastfed,97.9,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFICEVR,ZWDHS1994457001,1994,DHS,214,141,,,1
ZWE,Mashonaland Central,1527110,Children ever breastfed,98.6,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFICEVR,ZWDHS1994457002,1994,DHS,121,148,,,1
ZWE,Mashonaland East,6133552,Children ever breastfed,99.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFICEVR,ZWDHS1994457003,1994,DHS,149,150,,,1
ZWE,Mashonaland West,1247007,Children ever breastfed,98.8,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFICEVR,ZWDHS1994457004,1994,DHS,179,168,,,1
ZWE,Matabeleland North,5599661,Children ever breastfed,98.3,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CNBRFICEVR,ZWDHS1994457005,1994,DHS,124,231,,,1
ZWE,Matabeleland South,101558,Children ever breastfed,99.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CNBRFICEVR,ZWDHS1994457006,1994,DHS,85,161,,,1
ZWE,Midlands,6386803,Children ever breastfed,99.4,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457007,1457007,Region,Midlands,0,,0,1,CNBRFICEVR,ZWDHS1994457007,1994,DHS,217,193,,,1
ZWE,Masvingo,6096576,Children ever breastfed,100,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457008,1457008,Region,Masvingo,0,,0,1,CNBRFICEVR,ZWDHS1994457008,1994,DHS,144,133,,,1
ZWE,Harare Chitungwiza,4119050,Children ever breastfed,100,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CNBRFICEVR,ZWDHS1994457009,1994,DHS,209,121,,,1
ZWE,Bulawayo,3300600,Children ever breastfed,98.1,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_EVR,104266010,I,457010,1457010,Region,Bulawayo,0,,0,1,CNBRFICEVR,ZWDHS1994457010,1994,DHS,72,108,,,1
ZWE,Manicaland,992671,Children who started breastfeeding within 1 hour of birth,30.7,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457001,1457001,Region,Manicaland,0,,0,1,CNBRFIC1HR,ZWDHS1994457001,1994,DHS,214,141,,,1
ZWE,Mashonaland Central,1527111,Children who started breastfeeding within 1 hour of birth,38.4,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CNBRFIC1HR,ZWDHS1994457002,1994,DHS,121,148,,,1
ZWE,Mashonaland East,6133551,Children who started breastfeeding within 1 hour of birth,32.9,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CNBRFIC1HR,ZWDHS1994457003,1994,DHS,149,150,,,1
ZWE,Mashonaland West,1247009,Children who started breastfeeding within 1 hour of birth,41,1,ZW,Zimbabwe,1994,ZW1994DHS,CN_BRFI_C_1HR,104266020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CNBRFIC1HR,ZWDHS1994457004,1994,DHS,179,168,,,1
