ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,414000,Age specific fertility rate: 15-19,168,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
GIN,414025,Age specific fertility rate: 20-24,238,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1999,DHS,,,,,
GIN,414026,Age specific fertility rate: 25-29,246,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1999,DHS,,,,,
GIN,414027,Age specific fertility rate: 30-34,214,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1999,DHS,,,,,
GIN,414028,Age specific fertility rate: 35-39,144,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1999,DHS,,,,,
GIN,414021,Age specific fertility rate: 40-44,69,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1999,DHS,,,,,
GIN,414023,Age specific fertility rate: 45-49,26,0,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1999,DHS,,,,,
GIN,414022,Total fertility rate 15-49,5.5,1,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1999,DHS,,,,,
GIN,414024,Total fertility rate 15-44,5.4,1,GN,Guinea,1999,GN1999DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1999,DHS,,,,,
