Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
STP,2017,SE.PRM.ENRR,109.629280090332
STP,2016,SE.PRM.ENRR,108.051780700684
STP,2015,SE.PRM.ENRR,107.263946533203
STP,2014,SE.PRM.ENRR,106.443450927734
STP,2013,SE.PRM.ENRR,110.179550170898
STP,2012,SE.PRM.ENRR,110.949981689453
STP,2011,SE.PRM.ENRR,118.858947753906
STP,2010,SE.PRM.ENRR,118.775886535645
STP,2009,SE.PRM.ENRR,121.78849029541
STP,2008,SE.PRM.ENRR,121.882247924805
STP,2007,SE.PRM.ENRR,122.219627380371
STP,2005,SE.PRM.ENRR,125.449829101562
STP,2004,SE.PRM.ENRR,123.554298400879
STP,2003,SE.PRM.ENRR,122.325042724609
STP,2002,SE.PRM.ENRR,120.187088012695
STP,1999,SE.PRM.ENRR,100.426742553711
STP,1998,SE.PRM.ENRR,126.469291687012
STP,1996,SE.PRM.ENRR,135.316467285156
STP,1992,SE.PRM.ENRR,148.288238525391
STP,1991,SE.PRM.ENRR,143.495315551758
STP,1990,SE.PRM.ENRR,140.233459472656
STP,1988,SE.PRM.ENRR,133.208190917969
STP,1987,SE.PRM.ENRR,130.125457763672
STP,1985,SE.PRM.ENRR,134.812255859375
STP,1984,SE.PRM.ENRR,139.588455200195
STP,1983,SE.PRM.ENRR,146.835662841797
STP,1982,SE.PRM.ENRR,153.778274536133
STP,1981,SE.PRM.ENRR,156.513427734375
STP,1980,SE.PRM.ENRR,153.829666137695
STP,1978,SE.PRM.ENRR,128.581802368164
STP,1977,SE.PRM.ENRR,114.091361999512
STP,1976,SE.PRM.ENRR,134.266647338867
STP,1975,SE.PRM.ENRR,105.839126586914
STP,1974,SE.PRM.ENRR,104.374809265137
STP,1973,SE.PRM.ENRR,131.796173095703
STP,1972,SE.PRM.ENRR,111.644577026367
STP,1971,SE.PRM.ENRR,101.15535736084
STP,2021,SP.DYN.LE00.IN,67.591
STP,2020,SP.DYN.LE00.IN,67.785
STP,2019,SP.DYN.LE00.IN,68.523
STP,2018,SP.DYN.LE00.IN,68.355
STP,2017,SP.DYN.LE00.IN,68.267
STP,2016,SP.DYN.LE00.IN,67.492
STP,2015,SP.DYN.LE00.IN,67.249
STP,2014,SP.DYN.LE00.IN,66.845
STP,2013,SP.DYN.LE00.IN,66.328
STP,2012,SP.DYN.LE00.IN,65.746
STP,2011,SP.DYN.LE00.IN,64.902
STP,2010,SP.DYN.LE00.IN,65.249
STP,2009,SP.DYN.LE00.IN,65.116
STP,2008,SP.DYN.LE00.IN,65.079
STP,2007,SP.DYN.LE00.IN,64.724
STP,2006,SP.DYN.LE00.IN,64.398
STP,2005,SP.DYN.LE00.IN,63.709
STP,2004,SP.DYN.LE00.IN,63.731
STP,2003,SP.DYN.LE00.IN,63.166
STP,2002,SP.DYN.LE00.IN,62.6
STP,2001,SP.DYN.LE00.IN,62.032
STP,2000,SP.DYN.LE00.IN,61.655
STP,1999,SP.DYN.LE00.IN,61.393
STP,1998,SP.DYN.LE00.IN,61.187
STP,1997,SP.DYN.LE00.IN,61.181
STP,1996,SP.DYN.LE00.IN,61.097
STP,1995,SP.DYN.LE00.IN,61.056
STP,1994,SP.DYN.LE00.IN,61.069
STP,1993,SP.DYN.LE00.IN,61.138
STP,1992,SP.DYN.LE00.IN,61.284
STP,1991,SP.DYN.LE00.IN,61.429
STP,1990,SP.DYN.LE00.IN,61.471
STP,1989,SP.DYN.LE00.IN,60.158
STP,1988,SP.DYN.LE00.IN,61.334
STP,1987,SP.DYN.LE00.IN,61.017
STP,1986,SP.DYN.LE00.IN,57.527
STP,1985,SP.DYN.LE00.IN,59.811
STP,1984,SP.DYN.LE00.IN,59.487
STP,1983,SP.DYN.LE00.IN,59.432
STP,1982,SP.DYN.LE00.IN,59.558
STP,1981,SP.DYN.LE00.IN,59.487
STP,1980,SP.DYN.LE00.IN,59.739
STP,1979,SP.DYN.LE00.IN,59.714
STP,1978,SP.DYN.LE00.IN,59.325
STP,1977,SP.DYN.LE00.IN,58.83
STP,1976,SP.DYN.LE00.IN,58.576
STP,1975,SP.DYN.LE00.IN,58.263
STP,1974,SP.DYN.LE00.IN,58.042
STP,1973,SP.DYN.LE00.IN,57.941
STP,1972,SP.DYN.LE00.IN,57.349
STP,1971,SP.DYN.LE00.IN,56.841
STP,1970,SP.DYN.LE00.IN,56.516
