id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
68740,BOS-1992-1-300-0,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,834,834,Government of Bosnia-Herzegovina - Serbian irregulars,50,50,Government of Bosnia-Herzegovina,371,371,Serbian irregulars,-1,AGGREGATION,,,,AGGREGATION,6,Bosnia-Herzegovina,,,,44.000000,18.000000,POINT (18 44),193357,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,0,0,0,1,1,1,1,346,
69131,BOS-1992-1-300-1,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,834,834,Government of Bosnia-Herzegovina - Serbian irregulars,50,50,Government of Bosnia-Herzegovina,371,371,Serbian irregulars,-1,AGGREGATION,,,,AGGREGATION,6,Bosnia-Herzegovina,,,,44.000000,18.000000,POINT (18 44),193357,Bosnia-Herzegovina,BIH,346,Europe,1,4,1992-05-01 00:00:00.000,1992-05-31 00:00:00.000,0,0,0,24,24,24,24,346,
69732,BOS-1993-1-300-0,1993,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,834,834,Government of Bosnia-Herzegovina - Serbian irregulars,50,50,Government of Bosnia-Herzegovina,371,371,Serbian irregulars,-1,AGGREGATION,,,,AGGREGATION,6,Bosnia-Herzegovina,,,,44.000000,18.000000,POINT (18 44),193357,Bosnia-Herzegovina,BIH,346,Europe,1,5,1993-01-01 00:00:00.000,1993-12-31 00:00:00.000,0,0,0,25,25,25,25,346,
69733,BOS-1994-1-300-0,1994,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,834,834,Government of Bosnia-Herzegovina - Serbian irregulars,50,50,Government of Bosnia-Herzegovina,371,371,Serbian irregulars,-1,AGGREGATION,,,,AGGREGATION,6,Bosnia-Herzegovina,,,,44.000000,18.000000,POINT (18 44),193357,Bosnia-Herzegovina,BIH,346,Europe,1,5,1994-01-01 00:00:00.000,1994-12-31 00:00:00.000,0,0,0,25,25,25,25,346,
69734,BOS-1995-1-300-0,1995,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,834,834,Government of Bosnia-Herzegovina - Serbian irregulars,50,50,Government of Bosnia-Herzegovina,371,371,Serbian irregulars,-1,AGGREGATION,,,,AGGREGATION,6,Bosnia-Herzegovina,,,,44.000000,18.000000,POINT (18 44),193357,Bosnia-Herzegovina,BIH,346,Europe,1,5,1995-01-01 00:00:00.000,1995-12-31 00:00:00.000,0,0,0,25,25,25,25,346,
386010,BOS-1992-1-835-1145,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Volume I and II;Bosnian Book of the Dead,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Kalesija town,Kalesija,,,44.437222,18.908056,POINT (18.908056 44.437222),193358,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,1,0,0,0,1,1,1,346,
389703,BOS-1992-1-835-1538,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Balkan Battlegrounds and Bosnian Book of the Dead - List of Victims,1,Srebrenica town,Srebrenica,,,44.106389,19.296944,POINT (19.296944 44.106389),193359,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,0,0,1,0,1,1,1,346,
199976,BOS-1992-1-292-2000,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995",2012-11-01;2002-11-01,Bosnian Book of the Dead;Volume I and II,Sarajevo radio,1,Foca town,Foca town,,,43.505000,18.778611,POINT (18.778611 43.505),192638,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,4,2,13,0,19,19,19,346,
200352,BOS-1992-1-292-999,1992,1,Clear,1,389,389,Bosnia-Herzegovina: Serb,835,835,Government of Bosnia-Herzegovina - Serbian Republic of Bosnia-Herzegovina,50,50,Government of Bosnia-Herzegovina,339,339,Serbian Republic of Bosnia-Herzegovina,-1,"BBC Monitoring, 1992-04-28, ""Fighting continues in Bosnia-Hercegovina; cease-fire in Bosanska Krupa holds.",,,,JNA,1,Sarajevo city,Sarajevo city,,,43.850000,18.383333,POINT (18.383333 43.85),192637,Bosnia-Herzegovina,BIH,346,Europe,1,1,1992-04-27 00:00:00.000,1992-04-27 00:00:00.000,0,0,0,0,0,2,0,346,
