Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
South Sudan,SSD,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,110824
South Sudan,SSD,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,55857
South Sudan,SSD,2015,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,53147
South Sudan,SSD,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,26719
South Sudan,SSD,2015,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,71.93388
South Sudan,SSD,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,69.79609
South Sudan,SSD,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,3197
South Sudan,SSD,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1551
South Sudan,SSD,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1710
South Sudan,SSD,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,880
South Sudan,SSD,2015,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,53.48764
South Sudan,SSD,2011,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,56.73759
South Sudan,SSD,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,520739
South Sudan,SSD,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,570505
South Sudan,SSD,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,4042
South Sudan,SSD,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,3594
South Sudan,SSD,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
South Sudan,SSD,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
South Sudan,SSD,2015,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,56612
South Sudan,SSD,2011,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,44860
South Sudan,SSD,2015,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,20.7491
South Sudan,SSD,2011,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,18.35185
South Sudan,SSD,2015,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,15.35936
South Sudan,SSD,2011,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,13.05356
South Sudan,SSD,2015,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,26.02852
South Sudan,SSD,2011,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,23.5535
South Sudan,SSD,2015,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,5.81113
South Sudan,SSD,2011,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,4.96055
South Sudan,SSD,2015,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,3.56778
South Sudan,SSD,2011,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,2.99282
South Sudan,SSD,2015,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,8.0136
South Sudan,SSD,2011,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,6.8971
South Sudan,SSD,2016,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,100
South Sudan,SSD,2015,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,100
South Sudan,SSD,2014,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,83.46189
South Sudan,SSD,2013,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,98.742
South Sudan,SSD,2019,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,483081
South Sudan,SSD,2018,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,484782
South Sudan,SSD,2017,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,486750
South Sudan,SSD,2016,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,487645
South Sudan,SSD,2015,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,485958
South Sudan,SSD,2014,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,483271
South Sudan,SSD,2013,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,476403
South Sudan,SSD,2012,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,465575
South Sudan,SSD,2011,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,452206
South Sudan,SSD,2010,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,423183
South Sudan,SSD,2009,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,406049
South Sudan,SSD,2008,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,390127
