Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Micronesia, Fed. Sts.",FSM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.9941015663173
"Micronesia, Fed. Sts.",FSM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.079572680181
"Micronesia, Fed. Sts.",FSM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.0801087979876
"Micronesia, Fed. Sts.",FSM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.710802642839
"Micronesia, Fed. Sts.",FSM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.9115661836689
"Micronesia, Fed. Sts.",FSM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.3151682254394
"Micronesia, Fed. Sts.",FSM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.66759005654895
"Micronesia, Fed. Sts.",FSM,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.52127402739303
"Micronesia, Fed. Sts.",FSM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.93400014592709
"Micronesia, Fed. Sts.",FSM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.5246192893401
"Micronesia, Fed. Sts.",FSM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.70572331001314
"Micronesia, Fed. Sts.",FSM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.18037500880208
"Micronesia, Fed. Sts.",FSM,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.5965517241379
"Micronesia, Fed. Sts.",FSM,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.0906862745098
"Micronesia, Fed. Sts.",FSM,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.6579326923077
"Micronesia, Fed. Sts.",FSM,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.8205021094348
"Micronesia, Fed. Sts.",FSM,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.7626280863171
"Micronesia, Fed. Sts.",FSM,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.6316207655812
"Micronesia, Fed. Sts.",FSM,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.8301124301281
"Micronesia, Fed. Sts.",FSM,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.1675841729539
"Micronesia, Fed. Sts.",FSM,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.6516929874558
"Micronesia, Fed. Sts.",FSM,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.3351417438786
"Micronesia, Fed. Sts.",FSM,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.4984542321658
"Micronesia, Fed. Sts.",FSM,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.5887236015129
"Micronesia, Fed. Sts.",FSM,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.0871378591617
"Micronesia, Fed. Sts.",FSM,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.8673659513326
"Micronesia, Fed. Sts.",FSM,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.9971525060439
"Micronesia, Fed. Sts.",FSM,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.6758725086465
"Micronesia, Fed. Sts.",FSM,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.7641139850704
"Micronesia, Fed. Sts.",FSM,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.9723272115753
"Micronesia, Fed. Sts.",FSM,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.3172907951623
"Micronesia, Fed. Sts.",FSM,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.8471811483886
"Micronesia, Fed. Sts.",FSM,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.0105568763697
"Micronesia, Fed. Sts.",FSM,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.6916652591526
"Micronesia, Fed. Sts.",FSM,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.1381117967843
"Micronesia, Fed. Sts.",FSM,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.9799290090925
"Micronesia, Fed. Sts.",FSM,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.1324303827731
"Micronesia, Fed. Sts.",FSM,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,27.5201146545606
"Micronesia, Fed. Sts.",FSM,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.5935512667703
"Micronesia, Fed. Sts.",FSM,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,48.10341
"Micronesia, Fed. Sts.",FSM,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,48.09786
"Micronesia, Fed. Sts.",FSM,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,48.10096
"Micronesia, Fed. Sts.",FSM,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,48.08887
"Micronesia, Fed. Sts.",FSM,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,48.09489
"Micronesia, Fed. Sts.",FSM,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,0
"Micronesia, Fed. Sts.",FSM,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,158
"Micronesia, Fed. Sts.",FSM,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.345194206260442
"Micronesia, Fed. Sts.",FSM,2018,New businesses registered (number),IC.BUS.NREG,25
"Micronesia, Fed. Sts.",FSM,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Micronesia, Fed. Sts.",FSM,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Micronesia, Fed. Sts.",FSM,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Micronesia, Fed. Sts.",FSM,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Micronesia, Fed. Sts.",FSM,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Micronesia, Fed. Sts.",FSM,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Micronesia, Fed. Sts.",FSM,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
"Micronesia, Fed. Sts.",FSM,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
"Micronesia, Fed. Sts.",FSM,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
