ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,105329,Total fertility rate 15-49,2.5,1,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1993,DHS,,,,
TUR,105324,General fertility rate,90,0,TR,Turkey,1993,TR1993DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1993,DHS,,,,
TUR,528513,Mean number of children ever born,2.04,2,TR,Turkey,1993,TR1993DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1993,DHS,9712,9541,,
TUR,528512,Mean number of living children,1.79,2,TR,Turkey,1993,TR1993DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1993,DHS,9712,9541,,
TUR,105337,Median age at first birth for women age 25-49,20.8,1,TR,Turkey,1993,TR1993DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1993,DHS,,,,
TUR,160590,Women who want no more children,69.8,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1993,DHS,,6273,,
TUR,161449,Women who want no more children,2,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1993,DHS,,425,,
TUR,509546,Women who want no more children,20.8,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1993,DHS,,1093,,
TUR,486525,Women who want no more children,80.9,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1993,DHS,,1819,,
TUR,15261,Women who want no more children,90.5,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1993,DHS,,1262,,
TUR,413637,Women who want no more children,91.2,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1993,DHS,,716,,
TUR,486526,Women who want no more children,93,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1993,DHS,,435,,
TUR,160898,Women who want no more children,91.2,1,TR,Turkey,1993,TR1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1993,DHS,,523,,
TUR,160671,Mean ideal number of children for all women,2.4,1,TR,Turkey,1993,TR1993DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1993,DHS,6402,6399,,
