Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guinea,GIN,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.00909812903856
Guinea,GIN,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.41240058582459
Guinea,GIN,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6974939592733
Guinea,GIN,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.03332397088449
Guinea,GIN,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.58233699462948
Guinea,GIN,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.82901666935231
Guinea,GIN,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.86171614326281
Guinea,GIN,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.61718711508073
Guinea,GIN,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.93407235044308
Guinea,GIN,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.86973987054748
Guinea,GIN,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.7577085353844
Guinea,GIN,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.63075586005407
Guinea,GIN,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.77569387279095
Guinea,GIN,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.0821171265318
Guinea,GIN,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.88420264885594
Guinea,GIN,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.65129980657056
Guinea,GIN,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.74119236862694
Guinea,GIN,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6299264284624
Guinea,GIN,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.1313226106162
Guinea,GIN,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.010290519809
Guinea,GIN,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.4451620775844
Guinea,GIN,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8605968637129
Guinea,GIN,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7687538536037
Guinea,GIN,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8196321859784
Guinea,GIN,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.7548685538355
Guinea,GIN,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5292688843161
Guinea,GIN,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1448300432558
Guinea,GIN,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.720728667941
Guinea,GIN,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3371496283166
Guinea,GIN,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.9040760501933
Guinea,GIN,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6838884826312
Guinea,GIN,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.332686343177
Guinea,GIN,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6756290925817
Guinea,GIN,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9434877397449
Guinea,GIN,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8856896042675
Guinea,GIN,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.168803910359
Guinea,GIN,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.66977165564407
Guinea,GIN,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.3462518897803
Guinea,GIN,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.9390874700842
Guinea,GIN,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.23461081873267
Guinea,GIN,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.7033290201153
Guinea,GIN,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.2164079044647
