INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,SLB,1970,160.25000,,
200101,SLB,1971,166.16200,,
200101,SLB,1972,172.55200,,
200101,SLB,1973,179.30500,,
200101,SLB,1974,186.29500,,
200101,SLB,1975,193.40200,,
200101,SLB,1976,200.59900,,
200101,SLB,1977,207.89000,,
200101,SLB,1978,215.29500,,
200101,SLB,1979,222.84000,,
200101,SLB,1980,230.54600,,
200101,SLB,1981,238.42900,,
200101,SLB,1982,246.44700,,
200101,SLB,1983,254.55900,,
200101,SLB,1984,262.68700,,
200101,SLB,1985,270.78800,,
200101,SLB,1986,278.83700,,
200101,SLB,1987,286.87000,,
200101,SLB,1988,294.97200,,
200101,SLB,1989,303.27200,,
200101,SLB,1990,311.86600,,
200101,SLB,1991,320.78000,,
200101,SLB,1992,329.99500,,
200101,SLB,1993,339.50400,,
200101,SLB,1994,349.28100,,
200101,SLB,1995,359.28100,,
200101,SLB,1996,369.52300,,
200101,SLB,1997,379.99900,,
200101,SLB,1998,390.69300,,
200101,SLB,1999,401.58600,,
200101,SLB,2000,412.66000,,
200101,SLB,2001,423.94400,,
200101,SLB,2002,435.43200,,
200101,SLB,2003,447.01700,,
200101,SLB,2004,458.53900,,
200101,SLB,2005,469.91800,,
200101,SLB,2006,481.07800,,
200101,SLB,2007,492.13200,,
200101,SLB,2008,503.36000,,
200101,SLB,2009,515.18100,,
200101,SLB,2010,527.86100,,
200101,SLB,2011,541.52100,,
200101,SLB,2012,556.06300,,
200101,SLB,2013,571.33600,,
200101,SLB,2014,587.07900,,
200101,SLB,2015,603.11800,,
200101,SLB,2016,619.43800,,
200101,SLB,2017,636.03900,,
200101,SLB,2018,652.85700,,
200101,SLB,2019,669.82300,,
200144,SLB,1970,31.06900,,
200144,SLB,1971,31.51400,,
200144,SLB,1972,32.02200,,
200144,SLB,1973,32.62900,,
200144,SLB,1974,33.39600,,
200144,SLB,1975,34.40300,,
200144,SLB,1976,35.89900,,
200144,SLB,1977,37.53400,,
200144,SLB,1978,39.22300,,
200144,SLB,1979,40.81500,,
200144,SLB,1980,42.23700,,
200144,SLB,1981,43.73300,,
200144,SLB,1982,45.12100,,
200144,SLB,1983,46.52100,,
200144,SLB,1984,48.11300,,
200144,SLB,1985,50.01100,,
200144,SLB,1986,52.17800,,
200144,SLB,1987,54.57500,,
200144,SLB,1988,57.21100,,
200144,SLB,1989,60.05600,,
200144,SLB,1990,63.06300,,
200144,SLB,1991,65.98600,,
200144,SLB,1992,69.12500,,
200144,SLB,1993,72.30800,,
200144,SLB,1994,75.28400,,
200144,SLB,1995,77.90500,,
200144,SLB,1996,80.06800,,
200144,SLB,1997,81.91100,,
200144,SLB,1998,83.51000,,
200144,SLB,1999,85.01300,,
200144,SLB,2000,86.52600,,
200144,SLB,2001,87.65600,,
200144,SLB,2002,88.77200,,
200144,SLB,2003,89.91600,,
200144,SLB,2004,91.20800,,
200144,SLB,2005,92.77900,,
200144,SLB,2006,94.17200,,
200144,SLB,2007,95.61300,,
200144,SLB,2008,97.08100,,
200144,SLB,2009,98.60300,,
200144,SLB,2010,100.30200,,
200144,SLB,2011,102.90300,,
200144,SLB,2012,105.79700,,
200144,SLB,2013,108.92100,,
200144,SLB,2014,112.17600,,
200144,SLB,2015,115.49800,,
200144,SLB,2016,118.54000,,
200144,SLB,2017,121.70300,,
200144,SLB,2018,124.89800,,
200144,SLB,2019,128.01600,,
200151,SLB,1970,5.60800,,
200151,SLB,1971,5.72300,,
200151,SLB,1972,5.85400,,
200151,SLB,1973,5.98100,,
200151,SLB,1974,6.10900,,
200151,SLB,1975,6.23300,,
200151,SLB,1976,6.42500,,
200151,SLB,1977,6.62700,,
200151,SLB,1978,6.84100,,
