quadkey,latitude,longitude,rwi,error
12032012132203,47.5542862,26.4001465,0.000,0.366
12023133032023,45.6524478,21.4782715,-0.047,0.403
12032012131001,47.7467107,26.5759277,0.051,0.402
12032200102112,44.9414728,23.3459473,0.146,0.387
12032033220221,45.2362170,26.7517090,0.363,0.384
12032023321201,45.2671542,24.8181152,-0.459,0.368
12032013321233,47.1673092,27.6745605,-0.173,0.419
12032031100003,47.0177158,27.4548340,0.242,0.437
12032203131001,43.8266008,25.1696777,-0.038,0.389
12032030200231,46.4605650,25.3894043,-0.110,0.352
12023131133323,46.5664135,22.4450684,0.591,0.380
12032200130130,44.8013263,23.6975098,-0.197,0.381
12032201200310,44.5200095,24.0490723,-0.125,0.401
12032022013330,45.8517600,23.1701660,0.103,0.426
12023133032021,45.6678047,21.4782715,0.220,0.405
12032021232103,46.1722225,24.3786621,0.654,0.372
12032021202123,46.3848327,24.0270996,-0.024,0.433
12032002303010,47.3909115,23.4338379,-0.443,0.373
12032023221332,45.2207421,24.2248535,-0.042,0.397
12032210322301,44.1427973,26.1364746,-0.005,0.443
12032200313312,44.3788392,23.8732910,-0.046,0.467
12032031233010,46.1874363,27.3010254,0.213,0.376
12032210333221,44.1112534,26.5759277,0.969,0.367
12032210330000,44.3317067,26.3781738,0.039,0.369
12032003031332,47.6431856,24.5764160,0.023,0.382
12032022323201,45.1433042,23.4118652,-0.137,0.389
12032031122322,46.5664135,27.5207520,-0.559,0.332
12032002331103,47.2568635,23.8513184,-0.273,0.398
12032031013132,46.8677022,27.3889160,-0.223,0.374
12032033313103,45.4370078,28.0700684,1.236,0.386
12032211222022,44.1585629,26.7297363,-0.523,0.376
12032002301111,47.5097798,23.5437012,0.100,0.400
12032031012013,46.8977386,27.1472168,-0.410,0.425
12032030013123,46.8677022,25.9606934,-0.027,0.359
12032021003222,46.8075790,24.0930176,-0.331,0.375
12023131223203,46.1113251,21.3024902,0.691,0.373
12032033331003,45.3135285,27.9821777,0.347,0.398
12032003031031,47.7171530,24.5104980,-0.222,0.345
12032210010303,45.0036506,25.7849121,-0.348,0.387
12032200021031,44.8013263,22.7526855,-0.705,0.386
12032203131332,43.7155342,25.2795410,0.086,0.407
12032032322031,45.1742920,26.0925293,0.619,0.416
12032022032213,45.6217212,22.9284668,0.471,0.382
12032030113002,46.8977386,26.5539551,0.296,0.400
12032201120033,44.7857334,24.6862793,-0.030,0.379
12032002002333,47.7614832,22.6647949,0.431,0.426
12032030100033,46.9877467,26.0925293,-0.269,0.370
12032023012223,45.8364535,24.2907715,-0.206,0.454
12023133111012,46.0503604,22.3791504,-0.158,0.399
12023133103201,45.8823602,22.0056152,-0.520,0.385
12032031123000,46.6720559,27.6086426,-0.192,0.380
12032030213202,46.3545103,25.8508301,0.703,0.398
12023133301000,45.5755997,21.9836426,0.062,0.393
12032210021010,44.8324995,25.5432129,0.331,0.367
12023133121211,45.7598582,22.0495605,-0.091,0.387
12032003022102,47.6135692,24.0051270,-0.398,0.416
12032012321022,47.2270289,26.2023926,0.354,0.357
12032013320230,47.1822454,27.4768066,0.639,0.393
12032003321220,47.1822454,24.7961426,0.223,0.400
12023113310301,47.4503793,22.2692871,-0.075,0.361
12032200003011,44.9570236,22.7526855,0.114,0.393
12032032031230,45.7291905,25.8947754,-0.299,0.385
12032213131110,43.8266008,28.0920410,-0.012,0.422
12032022031320,45.7291905,23.1262207,-0.379,0.400
12032201210200,44.5200095,24.2687988,0.053,0.369
12032211210233,44.4729906,27.1472168,-0.200,0.423
12032020111110,47.0326941,23.8732910,-0.279,0.408
12032122233131,45.1742920,28.8171387,0.608,0.384
12032002030200,47.6875786,22.8625488,0.035,0.385
12032210013310,44.8947952,25.9826660,-0.788,0.431
12023133031312,45.7445265,21.7639160,0.046,0.339
12032013213211,47.3313766,27.3229980,0.000,0.410
12032030130302,46.7172682,26.4660645,0.608,0.366
12032210210220,44.4886678,25.6750488,0.923,0.347
12032002231310,47.2121053,23.1701660,-0.055,0.373
12032022130121,45.7905089,23.6755371,0.541,0.414
12032021022320,46.5815179,24.0051270,0.193,0.398
12032002132311,47.5691132,23.7194824,-0.376,0.368
12032003021101,47.7467107,24.2028809,-0.050,0.375
12032013022111,47.6283795,26.8835449,-0.220,0.406
12023133331001,45.3289781,22.3571777,0.043,0.405
