category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,4,-53,489,GF,French guiana,2005,10.5
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2050,56
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1950,12
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1955,12
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1960,12
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1965,14
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1970,16
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1975,17
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1980,20
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1985,24
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1990,30
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,1995,35
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2000,41
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2005,47
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2007,49
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2010,51
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2015,55
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2020,57
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2025,59
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2030,59
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2035,59
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2040,59
Population,rural_population,Rural population,1000,4,-53,489,GF,French guiana,2045,58
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2050,349
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1950,14
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1955,17
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1960,21
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1965,26
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1970,32
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1975,39
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1980,48
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1985,64
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1990,87
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,1995,104
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2000,124
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2005,145
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2007,153
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2010,165
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2015,187
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2020,210
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2025,235
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2030,259
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2035,283
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2040,306
Population,urban_population_countries,Urban population – Countries,1000,4,-53,489,GF,French guiana,2045,328
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1985,0.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1955,1.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2020,0.35
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1990,0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1960,0.75
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2025,0.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1995,0.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1965,0.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2030,0.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2000,0.13
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1970,0.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2035,0.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2005,0.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1975,0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2040,0.27
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2010,0.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1980,0.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2045,0.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,1950,1.75
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,4,-53,489,GF,French guiana,2015,0.32
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,4,-53,489,GF,French guiana,2005,16
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,4,-53,489,GF,French guiana,2007,75.9
Slum dwellers,slum_population,Slum population – Urban,1000,4,-53,489,GF,French guiana,2005,15
Population,population_capital_cities,Population of capital cities,1000,4.932992,-52.330021,489,GF,Cayenne,2007,63
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,4,-53,489,GF,French guiana,2005,10.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,4,-53,489,GF,French guiana,2000,45
Population,percentage_of_international_migrants,Percentage of international migrants,p,4,-53,489,GF,French guiana,1995,47
Population,percentage_of_international_migrants,Percentage of international migrants,p,4,-53,489,GF,French guiana,2005,44.9
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,2025,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,4,-53,489,GF,French guiana,1995,100
