Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Congo, Rep.",COG,2005,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,153.161886656562
"Congo, Rep.",COG,2005,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,95.2854618710639
"Congo, Rep.",COG,2005,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,66.9927509529723
"Congo, Rep.",COG,2005,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,40.8494462419276
"Congo, Rep.",COG,2005,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,71.020107070755
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,256.374785863662
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,159.239687865552
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,126.16867932644
"Congo, Rep.",COG,2005,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,108.77463050658
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,51.5022578087153
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,74.7717581132954
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,80.0361717072412
"Congo, Rep.",COG,2005,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,103.762504559492
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,38.8714020101325
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,33.3843941456007
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,67.6362839095114
"Congo, Rep.",COG,2005,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,52.6563213664934
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,35.1447249636963
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,26.2994790905044
"Congo, Rep.",COG,2005,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,41.3012980764517
