Field,Label,Value
created,Created,2020-07-16T18:31:10.375158
description,Description,"The Excel file contains population estimates for 2019. The projections are based on 2004 Census data. The population figures are dis-aggregated by governorate and district levels, both containing p-codes. The data is further dis-aggregated by sex and age groups. The data approved for use by the Humanitarian Country Team and authorities in November 2018 and used in Humanitarian Needs Overview (HNO) for Yemen in 2019. These tables are suitable for database or GIS linkage to the Yemen - Administrative Boundaries boundaries."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/1ffe81f1-b980-430f-b53e-dd79e936f291/resource/7384b543-edf2-45d4-9189-3f993e0c0139/download/yemen-population-2019.xlsx
id,Resource ID,7384b543-edf2-45d4-9189-3f993e0c0139
last_modified,Updated,2020-07-16T18:31:09.933781
metadata_modified,Metadata Updated,2023-06-30T09:55:27.826974
microdata,Microdata,False
dataset_id,Dataset ID,1ffe81f1-b980-430f-b53e-dd79e936f291
resource_type,Resource Type,file.upload
name,Resource Name,YEM_Pop_2019.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,331.1K
