ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,Barisal,1026202,Children ever breastfed,96.4,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS1994360001,1993-94,DHS,166,270,,,1
BGD,Chittagong/Sylhet,5730889,Children ever breastfed,96.2,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS1994360002,1993-94,DHS,784,621,,,1
BGD,Chittagong,516118,Children ever breastfed,96.2,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS1994360003,1993-94,DHS,784,621,,,
BGD,Dhaka before 2015,2201816,Children ever breastfed,95.5,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS1994360005,1993-94,DHS,774,724,,,1
BGD,Khulna,6004322,Children ever breastfed,98.1,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS1994360006,1993-94,DHS,260,265,,,1
BGD,Rajshahi/Rangpur,2209138,Children ever breastfed,96,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS1994360007,1993-94,DHS,514,577,,,1
BGD,Barisal,1026203,Children who started breastfeeding within 1 hour of birth,8.7,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS1994360001,1993-94,DHS,166,270,,,1
BGD,Chittagong/Sylhet,5730890,Children who started breastfeeding within 1 hour of birth,8.4,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS1994360002,1993-94,DHS,784,621,,,1
BGD,Chittagong,516119,Children who started breastfeeding within 1 hour of birth,8.4,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS1994360003,1993-94,DHS,784,621,,,
BGD,Dhaka before 2015,2201815,Children who started breastfeeding within 1 hour of birth,9,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS1994360005,1993-94,DHS,774,724,,,1
BGD,Khulna,6004303,Children who started breastfeeding within 1 hour of birth,9.3,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS1994360006,1993-94,DHS,260,265,,,1
BGD,Rajshahi/Rangpur,2209136,Children who started breastfeeding within 1 hour of birth,7.3,1,BD,Bangladesh,1994,BD1994DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS1994360007,1993-94,DHS,514,577,,,1
BGD,Chittagong/Sylhet,2218070,Median duration of any breastfeeding,26.4,1,BD,Bangladesh,1994,BD1994DHS,CN_BFDR_C_MDA,104336010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBFDRCMDA,BDDHS1994360002,1993-94,DHS,,,,,1
BGD,Chittagong,2202119,Median duration of any breastfeeding,26.4,1,BD,Bangladesh,1994,BD1994DHS,CN_BFDR_C_MDA,104336010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBFDRCMDA,BDDHS1994360003,1993-94,DHS,,,,,
BGD,Dhaka before 2015,2202131,Median duration of any breastfeeding,33.4,1,BD,Bangladesh,1994,BD1994DHS,CN_BFDR_C_MDA,104336010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBFDRCMDA,BDDHS1994360005,1993-94,DHS,,,,,1
BGD,Barisal,5013734,Children ever breastfed,97.5,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_EVR,104266010,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFICEVR,BDDHS1997360001,1996-97,DHS,156,243,,,1
BGD,Chittagong/Sylhet,5954844,Children ever breastfed,98.8,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_EVR,104266010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFICEVR,BDDHS1997360002,1996-97,DHS,770,732,,,
BGD,Chittagong,776696,Children ever breastfed,99.1,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_EVR,104266010,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFICEVR,BDDHS1997360003,1996-97,DHS,605,440,,,1
BGD,Sylhet,2217383,Children ever breastfed,97.8,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_EVR,104266010,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFICEVR,BDDHS1997360004,1996-97,DHS,165,292,,,1
BGD,Dhaka before 2015,602975,Children ever breastfed,98.2,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_EVR,104266010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFICEVR,BDDHS1997360005,1996-97,DHS,685,599,,,1
BGD,Khulna,981652,Children ever breastfed,96.1,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_EVR,104266010,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFICEVR,BDDHS1997360006,1996-97,DHS,227,218,,,1
BGD,Rajshahi/Rangpur,5482434,Children ever breastfed,96.5,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_EVR,104266010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFICEVR,BDDHS1997360007,1996-97,DHS,501,528,,,1
BGD,Barisal,5013731,Children who started breastfeeding within 1 hour of birth,13.6,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_1HR,104266020,I,360001,1360010,Region,Barisal,0,,0,1,CNBRFIC1HR,BDDHS1997360001,1996-97,DHS,156,243,,,1
BGD,Chittagong/Sylhet,5954842,Children who started breastfeeding within 1 hour of birth,18.8,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_1HR,104266020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNBRFIC1HR,BDDHS1997360002,1996-97,DHS,770,732,,,
BGD,Chittagong,776695,Children who started breastfeeding within 1 hour of birth,15.7,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_1HR,104266020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNBRFIC1HR,BDDHS1997360003,1996-97,DHS,605,440,,,1
BGD,Sylhet,2217366,Children who started breastfeeding within 1 hour of birth,30.3,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_1HR,104266020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNBRFIC1HR,BDDHS1997360004,1996-97,DHS,165,292,,,1
BGD,Dhaka before 2015,602959,Children who started breastfeeding within 1 hour of birth,21.7,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_1HR,104266020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNBRFIC1HR,BDDHS1997360005,1996-97,DHS,685,599,,,1
BGD,Khulna,981654,Children who started breastfeeding within 1 hour of birth,15.2,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_1HR,104266020,I,360006,1360060,Region,Khulna,0,,0,1,CNBRFIC1HR,BDDHS1997360006,1996-97,DHS,227,218,,,1
BGD,Rajshahi/Rangpur,5482432,Children who started breastfeeding within 1 hour of birth,19.4,1,BD,Bangladesh,1997,BD1997DHS,CN_BRFI_C_1HR,104266020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNBRFIC1HR,BDDHS1997360007,1996-97,DHS,501,528,,,1
