Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BFA,2022,SE.PRM.ENRR,82.3567962646484
BFA,2021,SE.PRM.ENRR,87.1249923706055
BFA,2020,SE.PRM.ENRR,87.8472290039062
BFA,2019,SE.PRM.ENRR,89.9551162719727
BFA,2018,SE.PRM.ENRR,91.7203674316406
BFA,2017,SE.PRM.ENRR,89.7315216064453
BFA,2016,SE.PRM.ENRR,87.6474685668945
BFA,2015,SE.PRM.ENRR,85.4470291137695
BFA,2014,SE.PRM.ENRR,84.8977890014648
BFA,2013,SE.PRM.ENRR,83.6841430664062
BFA,2012,SE.PRM.ENRR,82.4147720336914
BFA,2011,SE.PRM.ENRR,80.1960678100586
BFA,2010,SE.PRM.ENRR,76.8965606689453
BFA,2009,SE.PRM.ENRR,76.2457580566406
BFA,2008,SE.PRM.ENRR,71.7466125488281
BFA,2007,SE.PRM.ENRR,66.1942977905273
BFA,2006,SE.PRM.ENRR,60.6565017700195
BFA,2005,SE.PRM.ENRR,56.9559211730957
BFA,2004,SE.PRM.ENRR,52.4313697814941
BFA,2003,SE.PRM.ENRR,47.7917098999023
BFA,2002,SE.PRM.ENRR,45.4005584716797
BFA,2001,SE.PRM.ENRR,44.6176795959473
BFA,2000,SE.PRM.ENRR,43.0905914306641
BFA,1999,SE.PRM.ENRR,42.1652297973633
BFA,1998,SE.PRM.ENRR,41.0499114990234
BFA,1996,SE.PRM.ENRR,38.8435401916504
BFA,1995,SE.PRM.ENRR,37.0268592834473
BFA,1994,SE.PRM.ENRR,35.1898918151855
BFA,1993,SE.PRM.ENRR,34.0346603393555
BFA,1992,SE.PRM.ENRR,33.1145706176758
BFA,1991,SE.PRM.ENRR,32.5576515197754
BFA,1990,SE.PRM.ENRR,31.5820407867432
BFA,1989,SE.PRM.ENRR,30.6886100769043
BFA,1988,SE.PRM.ENRR,29.6122493743896
BFA,1987,SE.PRM.ENRR,29.1894607543945
BFA,1986,SE.PRM.ENRR,27.3821105957031
BFA,1985,SE.PRM.ENRR,25.3941307067871
BFA,1984,SE.PRM.ENRR,23.2660293579102
BFA,1983,SE.PRM.ENRR,21.8016109466553
BFA,1982,SE.PRM.ENRR,20.0947799682617
BFA,1981,SE.PRM.ENRR,18.6176891326904
BFA,1980,SE.PRM.ENRR,17.528959274292
BFA,1979,SE.PRM.ENRR,16.5981693267822
BFA,1978,SE.PRM.ENRR,15.9283895492554
BFA,1977,SE.PRM.ENRR,15.2248401641846
BFA,1976,SE.PRM.ENRR,14.7556495666504
BFA,1975,SE.PRM.ENRR,14.319860458374
BFA,1974,SE.PRM.ENRR,13.729419708252
BFA,1973,SE.PRM.ENRR,13.2437896728516
BFA,1972,SE.PRM.ENRR,12.9400997161865
BFA,1971,SE.PRM.ENRR,12.4783401489258
BFA,2021,SP.DYN.LE00.IN,59.27
