category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47.500006,19.083321,89,HU,Budapest,2000,-0.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47.500006,19.083321,89,HU,Budapest,2010,0.6
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1985,0.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1955,0.54
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2020,0.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1990,-0.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1960,0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2025,0.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1995,-0.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1965,0.71
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2030,0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2000,0.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1970,0.69
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2035,0.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2005,0.6
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1975,0.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2040,0.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2010,0.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1980,0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2045,0.37
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,1950,0.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,20,89,HU,Hungary,2015,0.55
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,47,20,89,HU,Hungary,2001,1573.28
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,47,20,89,HU,Hungary,2002,1451.34
