Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IDN,2022,BM.GSR.TOTL.CD,316481303239.111
IDN,2021,BM.GSR.TOTL.CD,256278356576.902
IDN,2020,BM.GSR.TOTL.CD,194004507113.991
IDN,2019,BM.GSR.TOTL.CD,245377166670.516
IDN,2018,BM.GSR.TOTL.CD,258762192701.164
IDN,2017,BM.GSR.TOTL.CD,220480902224.195
IDN,2016,BM.GSR.TOTL.CD,193254477701.846
IDN,2015,BM.GSR.TOTL.CD,197194291872.884
IDN,2014,BM.GSR.TOTL.CD,233683071337.385
IDN,2013,BM.GSR.TOTL.CD,240922260386.227
IDN,2012,BM.GSR.TOTL.CD,242168482491.245
IDN,2011,BM.GSR.TOTL.CD,218103413529.766
IDN,2010,BM.GSR.TOTL.CD,168056210247.314
IDN,2009,BM.GSR.TOTL.CD,121192257322.017
IDN,2008,BM.GSR.TOTL.CD,154884602429.665
IDN,2007,BM.GSR.TOTL.CD,120347692273.38
IDN,2006,BM.GSR.TOTL.CD,103990854863.009
IDN,2005,BM.GSR.TOTL.CD,101532626750.299
IDN,2004,BM.GSR.TOTL.CD,80384415780.1445
IDN,2003,BM.GSR.TOTL.CD,64218536131.2601
IDN,2002,BM.GSR.TOTL.CD,61062217694.29
IDN,2001,BM.GSR.TOTL.CD,59488522608.6957
IDN,2000,BM.GSR.TOTL.CD,66903347016.5108
IDN,1999,BM.GSR.TOTL.CD,53861672637.3057
IDN,1998,BM.GSR.TOTL.CD,54129157373.1649
IDN,1997,BM.GSR.TOTL.CD,71017000000
IDN,1996,BM.GSR.TOTL.CD,66597000000
IDN,1995,BM.GSR.TOTL.CD,61641000000
IDN,1994,BM.GSR.TOTL.CD,49479000000
IDN,1993,BM.GSR.TOTL.CD,44237000000
IDN,1992,BM.GSR.TOTL.CD,41356000000
IDN,1991,BM.GSR.TOTL.CD,37896000000
IDN,1990,BM.GSR.TOTL.CD,33110000000
IDN,1989,BM.GSR.TOTL.CD,26858000000
IDN,1988,BM.GSR.TOTL.CD,23021000000
IDN,1987,BM.GSR.TOTL.CD,21187000000
IDN,1986,BM.GSR.TOTL.CD,20142000000
IDN,1985,BM.GSR.TOTL.CD,22150000000
IDN,1984,BM.GSR.TOTL.CD,24175000000
IDN,1983,BM.GSR.TOTL.CD,26318000000
IDN,1982,BM.GSR.TOTL.CD,26732000000
IDN,1981,BM.GSR.TOTL.CD,25694000000
IDN,2022,BN.CAB.XOKA.CD,12670147063.1536
IDN,2021,BN.CAB.XOKA.CD,3510715050.41252
IDN,2020,BN.CAB.XOKA.CD,-4433269738.48785
IDN,2019,BN.CAB.XOKA.CD,-30279059752.9683
IDN,2018,BN.CAB.XOKA.CD,-30633120324.4287
IDN,2017,BN.CAB.XOKA.CD,-16195634380.3563
IDN,2016,BN.CAB.XOKA.CD,-16952255385.0263
IDN,2015,BN.CAB.XOKA.CD,-17518744569.4758
IDN,2014,BN.CAB.XOKA.CD,-27509865798.2326
IDN,2013,BN.CAB.XOKA.CD,-29109199017.0582
IDN,2012,BN.CAB.XOKA.CD,-24417850938.214
IDN,2011,BN.CAB.XOKA.CD,1685068008.42166
IDN,2010,BN.CAB.XOKA.CD,5144284990.19703
IDN,2009,BN.CAB.XOKA.CD,10628489686.0766
IDN,2008,BN.CAB.XOKA.CD,125992416.495584
IDN,2007,BN.CAB.XOKA.CD,10491041826.7602
IDN,2006,BN.CAB.XOKA.CD,10859493593.9516
IDN,2005,BN.CAB.XOKA.CD,277544828.92532
IDN,2004,BN.CAB.XOKA.CD,1563009904.01622
IDN,2003,BN.CAB.XOKA.CD,8106793838.4709
IDN,2002,BN.CAB.XOKA.CD,7823542185.48575
IDN,2001,BN.CAB.XOKA.CD,6900901091.30435
IDN,2000,BN.CAB.XOKA.CD,7992074100.4978
IDN,1999,BN.CAB.XOKA.CD,5782898397.49641
IDN,1998,BN.CAB.XOKA.CD,4096965770.22988
IDN,1997,BN.CAB.XOKA.CD,-4889000000
IDN,1996,BN.CAB.XOKA.CD,-7663000000
IDN,1995,BN.CAB.XOKA.CD,-6431000000
IDN,1994,BN.CAB.XOKA.CD,-2792000000
IDN,1993,BN.CAB.XOKA.CD,-2106000000
IDN,1992,BN.CAB.XOKA.CD,-2780000000
IDN,1991,BN.CAB.XOKA.CD,-4260000000
IDN,1990,BN.CAB.XOKA.CD,-2988000000
IDN,1989,BN.CAB.XOKA.CD,-1108000000
IDN,1988,BN.CAB.XOKA.CD,-1397000000
IDN,1987,BN.CAB.XOKA.CD,-2098000000
IDN,1986,BN.CAB.XOKA.CD,-3911000000
IDN,1985,BN.CAB.XOKA.CD,-1923000000
IDN,1984,BN.CAB.XOKA.CD,-1856000000
IDN,1983,BN.CAB.XOKA.CD,-6338000000
IDN,1982,BN.CAB.XOKA.CD,-5324000000
IDN,1981,BN.CAB.XOKA.CD,-566000000
IDN,2022,BX.GSR.TOTL.CD,322889797936.587
IDN,2021,BX.GSR.TOTL.CD,253525236527.418
IDN,2020,BX.GSR.TOTL.CD,183639726481.515
IDN,2019,BX.GSR.TOTL.CD,207469184502.702
IDN,2018,BX.GSR.TOTL.CD,221233665823.608
IDN,2017,BX.GSR.TOTL.CD,199785091966.425
IDN,2016,BX.GSR.TOTL.CD,171841780855.553
IDN,2015,BX.GSR.TOTL.CD,174167059409.87
IDN,2014,BX.GSR.TOTL.CD,200953335503.54
IDN,2013,BX.GSR.TOTL.CD,207634905264.768
IDN,2012,BX.GSR.TOTL.CD,213656241730.263
IDN,2011,BX.GSR.TOTL.CD,215577972162.906
IDN,2010,BX.GSR.TOTL.CD,168570199624.887
IDN,2009,BX.GSR.TOTL.CD,127243194800.942
IDN,2008,BX.GSR.TOTL.CD,149646970586.168
IDN,2007,BX.GSR.TOTL.CD,125734734100.14
IDN,2006,BX.GSR.TOTL.CD,109987282847.499
IDN,2005,BX.GSR.TOTL.CD,97017219551.2996
IDN,2004,BX.GSR.TOTL.CD,80808593737.0098
IDN,2003,BX.GSR.TOTL.CD,70456620618.6284
IDN,2002,BX.GSR.TOTL.CD,67145722316.712
IDN,2001,BX.GSR.TOTL.CD,64869423700
IDN,2000,BX.GSR.TOTL.CD,73079021117.0085
IDN,1999,BX.GSR.TOTL.CD,57730971034.8021
IDN,1998,BX.GSR.TOTL.CD,56759771800
IDN,1997,BX.GSR.TOTL.CD,65094000000
IDN,1996,BX.GSR.TOTL.CD,57997000000
IDN,1995,BX.GSR.TOTL.CD,54229000000
IDN,1994,BX.GSR.TOTL.CD,46068000000
IDN,1993,BX.GSR.TOTL.CD,41594000000
IDN,1992,BX.GSR.TOTL.CD,38005000000
IDN,1991,BX.GSR.TOTL.CD,33374000000
IDN,1990,BX.GSR.TOTL.CD,29704000000
IDN,1989,BX.GSR.TOTL.CD,25411000000
IDN,1988,BX.GSR.TOTL.CD,21370000000
IDN,1987,BX.GSR.TOTL.CD,18832000000
IDN,1986,BX.GSR.TOTL.CD,15972000000
IDN,1985,BX.GSR.TOTL.CD,20139000000
IDN,1984,BX.GSR.TOTL.CD,22152000000
IDN,1983,BX.GSR.TOTL.CD,19866000000
IDN,1982,BX.GSR.TOTL.CD,21274000000
IDN,1981,BX.GSR.TOTL.CD,24878000000
