Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VIR,2021,IT.CEL.SETS,80000
VIR,2020,IT.CEL.SETS,80000
VIR,2019,IT.CEL.SETS,80000
VIR,2005,IT.CEL.SETS,80300
VIR,2004,IT.CEL.SETS,64200
VIR,2003,IT.CEL.SETS,49300
VIR,2002,IT.CEL.SETS,45150
VIR,2001,IT.CEL.SETS,41000
VIR,2000,IT.CEL.SETS,35000
VIR,1999,IT.CEL.SETS,30000
VIR,1998,IT.CEL.SETS,25000
VIR,1997,IT.CEL.SETS,16000
VIR,1990,IT.CEL.SETS,0
VIR,1989,IT.CEL.SETS,0
VIR,1988,IT.CEL.SETS,0
VIR,1987,IT.CEL.SETS,0
VIR,1986,IT.CEL.SETS,0
VIR,1985,IT.CEL.SETS,0
VIR,1984,IT.CEL.SETS,0
VIR,1983,IT.CEL.SETS,0
VIR,1982,IT.CEL.SETS,0
VIR,1981,IT.CEL.SETS,0
VIR,1980,IT.CEL.SETS,0
VIR,1979,IT.CEL.SETS,0
VIR,1978,IT.CEL.SETS,0
VIR,1977,IT.CEL.SETS,0
VIR,1976,IT.CEL.SETS,0
VIR,1975,IT.CEL.SETS,0
VIR,1970,IT.CEL.SETS,0
VIR,1965,IT.CEL.SETS,0
VIR,1960,IT.CEL.SETS,0
VIR,2021,IT.MLT.MAIN,76000
VIR,2020,IT.MLT.MAIN,76000
VIR,2019,IT.MLT.MAIN,76000
VIR,2015,IT.MLT.MAIN,76000
VIR,2014,IT.MLT.MAIN,76100
VIR,2013,IT.MLT.MAIN,76000
VIR,2010,IT.MLT.MAIN,75800
VIR,2009,IT.MLT.MAIN,75000
VIR,2008,IT.MLT.MAIN,74200
VIR,2007,IT.MLT.MAIN,73400
VIR,2006,IT.MLT.MAIN,72500
VIR,2005,IT.MLT.MAIN,71700
VIR,2004,IT.MLT.MAIN,70888
VIR,2003,IT.MLT.MAIN,69691
VIR,2002,IT.MLT.MAIN,69369
VIR,2001,IT.MLT.MAIN,69400
VIR,2000,IT.MLT.MAIN,68283
VIR,1999,IT.MLT.MAIN,67229
VIR,1998,IT.MLT.MAIN,64851
VIR,1997,IT.MLT.MAIN,62140
VIR,1996,IT.MLT.MAIN,59470
VIR,1995,IT.MLT.MAIN,58319
VIR,1994,IT.MLT.MAIN,59012
VIR,1993,IT.MLT.MAIN,56721
VIR,1992,IT.MLT.MAIN,54142
VIR,1991,IT.MLT.MAIN,51104
VIR,1990,IT.MLT.MAIN,47179
VIR,1989,IT.MLT.MAIN,46378
VIR,1988,IT.MLT.MAIN,44937
VIR,1987,IT.MLT.MAIN,42012
VIR,1986,IT.MLT.MAIN,41000
VIR,1985,IT.MLT.MAIN,39000
VIR,1984,IT.MLT.MAIN,37227
VIR,1983,IT.MLT.MAIN,29954
VIR,1982,IT.MLT.MAIN,29569
VIR,1981,IT.MLT.MAIN,29000
VIR,2015,IT.NET.BBND,9000
VIR,2014,IT.NET.BBND,9100
VIR,2013,IT.NET.BBND,9100
VIR,2010,IT.NET.BBND,9100
VIR,2009,IT.NET.BBND,9000
VIR,2008,IT.NET.BBND,7416
VIR,2007,IT.NET.BBND,5933
VIR,2005,IT.NET.BBND,2967
VIR,2004,IT.NET.BBND,1484
