Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
DNK,21010,2002,132
DNK,21010,2003,132
DNK,21010,2004,133
DNK,21010,2005,133
DNK,21010,2006,134
DNK,21010,2007,135
DNK,21010,2008,134
DNK,21010,2009,133
DNK,21010,2010,131
DNK,21010,2011,131
DNK,21010,2012,130
DNK,21010,2013,130
DNK,21010,2014,131
DNK,21010,2015,131
DNK,21010,2016,131
DNK,21010,2017,132
DNK,21010,2018,133
DNK,21010,2019,134
DNK,21010,2020,134
DNK,21010,2021,135
DNK,21010,2022,135
DNK,21034,2002,11.2
DNK,21034,2003,11.2
DNK,21034,2004,11.2
DNK,21034,2005,11.2
DNK,21034,2006,11.2
DNK,21034,2007,11.1
DNK,21034,2008,11
DNK,21034,2009,10.9
DNK,21034,2010,10.9
DNK,21034,2011,10.9
DNK,21034,2012,10.9
DNK,21034,2013,10.9
DNK,21034,2014,10
DNK,21034,2015,8.2
DNK,21034,2016,6.4
DNK,21034,2017,6.2
DNK,21034,2018,6.8
DNK,21034,2019,8
DNK,21034,2020,7.9
DNK,21034,2021,8
