Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,YEM,EGY,Yemen,Egypt,ASY,Cairo,U,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2001,YEM,EGY,Yemen,Egypt,REF,Cairo,U,U,21,65,55,153,9,0,303,19,50,42,209,5,0,325,628
2001,YEM,AUS,Yemen,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2001,YEM,AZE,Yemen,Azerbaijan,ASY,Baku,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2001,YEM,BGR,Yemen,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,YEM,BGR,Yemen,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,YEM,CAN,Yemen,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2001,YEM,CAN,Yemen,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207
2001,YEM,DNK,Yemen,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2001,YEM,DJI,Yemen,Djibouti,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2001,YEM,ETH,Yemen,Ethiopia,REF,Addis Ababa,U,U,0,6,6,13,0,0,25,9,0,0,7,0,0,16,41
2001,YEM,DEU,Yemen,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2001,YEM,JOR,Yemen,Jordan,ASY,Amman,U,U,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2001,YEM,LBN,Yemen,Lebanon,REF,Beirut,U,U,0,0,5,0,0,0,5,0,0,0,6,0,0,6,11
2001,YEM,MEX,Yemen,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2001,YEM,NLD,Yemen,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
2001,YEM,NLD,Yemen,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2001,YEM,NOR,Yemen,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2001,YEM,PAK,Yemen,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,YEM,ESP,Yemen,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,YEM,SWE,Yemen,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2001,YEM,CHE,Yemen,Switzerland,ASY,Dispersed in the country / territory,R,U,8,8,7,29,0,0,52,10,10,9,54,0,0,83,135
2001,YEM,CHE,Yemen,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,13,13,0,0,0,0,0,15,15,28
2001,YEM,SYR,Yemen,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2001,YEM,SYR,Yemen,Syrian Arab Republic,REF,Damascus,U,U,28,69,59,152,7,0,315,31,69,59,183,5,0,347,662
2001,YEM,ARE,Yemen,United Arab Emirates,ASY,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,5,5,5,0,0,15,23
2001,YEM,USA,Yemen,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211
2001,YEM,USA,Yemen,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235
2001,YEM,YEM,Yemen,Yemen,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
2002,YEM,EGY,Yemen,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,YEM,EGY,Yemen,Egypt,REF,Cairo,U,U,10,39,33,109,6,0,197,9,30,26,145,5,0,215,412
2002,YEM,AUS,Yemen,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,YEM,AUS,Yemen,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
