Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SAU,1998,AG.AGR.TRAC.NO,9792
SAU,1997,AG.AGR.TRAC.NO,9600
SAU,1996,AG.AGR.TRAC.NO,9500
SAU,1995,AG.AGR.TRAC.NO,9469
SAU,1994,AG.AGR.TRAC.NO,9300
SAU,1993,AG.AGR.TRAC.NO,8600
SAU,1992,AG.AGR.TRAC.NO,8000
SAU,1991,AG.AGR.TRAC.NO,7100
SAU,1990,AG.AGR.TRAC.NO,6500
SAU,1989,AG.AGR.TRAC.NO,5600
SAU,1988,AG.AGR.TRAC.NO,5000
SAU,1987,AG.AGR.TRAC.NO,4400
SAU,1986,AG.AGR.TRAC.NO,3900
SAU,1985,AG.AGR.TRAC.NO,3400
SAU,1984,AG.AGR.TRAC.NO,3000
SAU,1983,AG.AGR.TRAC.NO,2700
SAU,1982,AG.AGR.TRAC.NO,2400
SAU,1981,AG.AGR.TRAC.NO,2100
SAU,1980,AG.AGR.TRAC.NO,1900
SAU,1979,AG.AGR.TRAC.NO,1700
SAU,1978,AG.AGR.TRAC.NO,1500
SAU,1977,AG.AGR.TRAC.NO,1300
SAU,1976,AG.AGR.TRAC.NO,1100
SAU,1975,AG.AGR.TRAC.NO,1000
SAU,1974,AG.AGR.TRAC.NO,900
SAU,1973,AG.AGR.TRAC.NO,735
SAU,1972,AG.AGR.TRAC.NO,690
SAU,1971,AG.AGR.TRAC.NO,650
SAU,1970,AG.AGR.TRAC.NO,620
SAU,1969,AG.AGR.TRAC.NO,580
SAU,1968,AG.AGR.TRAC.NO,550
SAU,1967,AG.AGR.TRAC.NO,500
SAU,1966,AG.AGR.TRAC.NO,450
SAU,1965,AG.AGR.TRAC.NO,400
SAU,1964,AG.AGR.TRAC.NO,357
SAU,1963,AG.AGR.TRAC.NO,197
SAU,1962,AG.AGR.TRAC.NO,150
SAU,1961,AG.AGR.TRAC.NO,130
SAU,2021,AG.CON.FERT.ZS,88.6588921282799
SAU,2020,AG.CON.FERT.ZS,88.6588921282799
SAU,2019,AG.CON.FERT.ZS,87.6384839650146
SAU,2018,AG.CON.FERT.ZS,87.6384839650146
SAU,2017,AG.CON.FERT.ZS,86.9982547993019
SAU,2016,AG.CON.FERT.ZS,90.7966637906241
SAU,2015,AG.CON.FERT.ZS,91.8051575931232
SAU,2014,AG.CON.FERT.ZS,80.1166180758018
SAU,2013,AG.CON.FERT.ZS,93.2855280312907
SAU,2012,AG.CON.FERT.ZS,99.1337824831569
SAU,2011,AG.CON.FERT.ZS,89.7435897435897
SAU,2010,AG.CON.FERT.ZS,76.1006289308176
SAU,2009,AG.CON.FERT.ZS,71.9649561952441
SAU,2008,AG.CON.FERT.ZS,77.5681341719078
SAU,2007,AG.CON.FERT.ZS,113.029599535694
SAU,2006,AG.CON.FERT.ZS,106.086956521739
SAU,2005,AG.CON.FERT.ZS,95.9142857142857
SAU,2004,AG.CON.FERT.ZS,114
SAU,2003,AG.CON.FERT.ZS,106.166666666667
SAU,2002,AG.CON.FERT.ZS,101.527777777778
SAU,2001,AG.CON.FERT.ZS,106.6
SAU,2000,AG.CON.FERT.ZS,107.516703786192
SAU,1999,AG.CON.FERT.ZS,96.5498052309404
SAU,1998,AG.CON.FERT.ZS,90.7341215287325
SAU,1997,AG.CON.FERT.ZS,88.2110469909316
SAU,1996,AG.CON.FERT.ZS,86.9445968184312
SAU,1995,AG.CON.FERT.ZS,77.7017783857729
SAU,1994,AG.CON.FERT.ZS,98.1728933733297
SAU,1993,AG.CON.FERT.ZS,123.910675381264
SAU,1992,AG.CON.FERT.ZS,147.561643835616
SAU,1991,AG.CON.FERT.ZS,141.939089131042
SAU,1990,AG.CON.FERT.ZS,144.247787610619
SAU,1989,AG.CON.FERT.ZS,152.1875
SAU,1988,AG.CON.FERT.ZS,148.524590163934
SAU,1987,AG.CON.FERT.ZS,155.758620689655
SAU,1986,AG.CON.FERT.ZS,152.396296296296
SAU,1985,AG.CON.FERT.ZS,134.698039215686
SAU,1984,AG.CON.FERT.ZS,111.243404255319
SAU,1983,AG.CON.FERT.ZS,97.7968181818182
SAU,1982,AG.CON.FERT.ZS,47.3643216080402
SAU,1981,AG.CON.FERT.ZS,34.7520618556701
SAU,1980,AG.CON.FERT.ZS,21.6740740740741
SAU,1979,AG.CON.FERT.ZS,11.9070652173913
SAU,1978,AG.CON.FERT.ZS,8.0608938547486
SAU,1977,AG.CON.FERT.ZS,4.60229885057471
SAU,1976,AG.CON.FERT.ZS,4.2327380952381
SAU,1975,AG.CON.FERT.ZS,5.74074074074074
SAU,1974,AG.CON.FERT.ZS,5.13141025641026
SAU,1973,AG.CON.FERT.ZS,5.628
SAU,1972,AG.CON.FERT.ZS,1.73379310344828
SAU,1971,AG.CON.FERT.ZS,1.78571428571429
SAU,1970,AG.CON.FERT.ZS,3.45588235294118
SAU,1969,AG.CON.FERT.ZS,3.03030303030303
SAU,1968,AG.CON.FERT.ZS,2.4031007751938
SAU,1967,AG.CON.FERT.ZS,1.58730158730159
SAU,1966,AG.CON.FERT.ZS,6.64758064516129
SAU,1965,AG.CON.FERT.ZS,4.36639344262295
SAU,1964,AG.CON.FERT.ZS,4.08333333333333
SAU,1963,AG.CON.FERT.ZS,3.38983050847458
SAU,1962,AG.CON.FERT.ZS,3.44827586206897
SAU,1961,AG.CON.FERT.ZS,3.50877192982456
SAU,2022,SP.RUR.TOTL,5559991
SAU,2021,SP.RUR.TOTL,5569435
SAU,2020,SP.RUR.TOTL,5656225
SAU,2019,SP.RUR.TOTL,5709090
SAU,2018,SP.RUR.TOTL,5657530
SAU,2017,SP.RUR.TOTL,5600150
SAU,2016,SP.RUR.TOTL,5546767
SAU,2015,SP.RUR.TOTL,5508524
SAU,2014,SP.RUR.TOTL,5474196
