Field,Label,Value
created,Created,2020-01-27T19:06:43.549958
description,Description,HXLated csv containing Health Insurance data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c55a4d2c-97ac-42e3-a08b-7367c7e21162/resource/a091ad5d-9b2d-4d63-a312-5ba6d0565df7/download/health-insurance_national_nam.csv
id,Resource ID,a091ad5d-9b2d-4d63-a312-5ba6d0565df7
last_modified,Updated,2024-07-20T14:26:52.109933
metadata_modified,Metadata Updated,2024-07-20T14:27:36.395985
microdata,Microdata,False
dataset_id,Dataset ID,c55a4d2c-97ac-42e3-a08b-7367c7e21162
resource_type,Resource Type,file.upload
name,Resource Name,Health Insurance Data for Namibia
mimetype,MIME Type,text/csv
size,Size,5.9K
