ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,Altiplano,3759589,Households using an improved water source,68.6,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHIMP,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415842,Households using an improved water source,73.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHIMP,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342099,Households using an improved water source,66.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHIMP,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520557,Households using an improved water source,55.2,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHIMP,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556281,Households using an improved water source,61.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHIMP,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141814,Households using an improved water source,45.8,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHIMP,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636784,Households using an improved water source,64.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHIMP,BODHS1994390007,1994,DHS,1592,919,,,1
BOL,Tarija,5731094,Households using an improved water source,74.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390008,1390008,Region,..Tarija,0,,0,1,WSSRCEHIMP,BODHS1994390008,1994,DHS,378,937,,,1
BOL,Llano,203856,Households using an improved water source,72.1,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390009,1390009,Region,Llano,0,,0,1,WSSRCEHIMP,BODHS1994390009,1994,DHS,2037,2120,,,2
BOL,Santa Cruz,1620787,Households using an improved water source,75.7,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,WSSRCEHIMP,BODHS1994390010,1994,DHS,1758,1446,,,1
BOL,Beni/Pando,6620738,Households using an improved water source,49.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_IMP,250161010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,WSSRCEHIMP,BODHS1994390011,1994,DHS,279,674,,,1
BOL,Altiplano,3759582,Households using water piped into dwelling,53.4,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390001,1390001,Region,Altiplano,0,,0,1,WSSRCEHPIP,BODHS1994390001,1994,DHS,4525,4273,,,2
BOL,La Paz,1415835,Households using water piped into dwelling,56.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390002,1390002,Region,..La Paz,0,,0,1,WSSRCEHPIP,BODHS1994390002,1994,DHS,2923,2248,,,1
BOL,Oruro,3342065,Households using water piped into dwelling,53.8,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390003,1390003,Region,..Oruro,0,,0,1,WSSRCEHPIP,BODHS1994390003,1994,DHS,609,1070,,,1
BOL,Potosí,6520550,Households using water piped into dwelling,43,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390004,1390004,Region,Potosí,0,,0,1,WSSRCEHPIP,BODHS1994390004,1994,DHS,992,955,,,1
BOL,Valle,3556271,Households using water piped into dwelling,46.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390005,1390005,Region,Valle,0,,0,1,WSSRCEHPIP,BODHS1994390005,1994,DHS,2553,2721,,,2
BOL,Chuquisaca,141826,Households using water piped into dwelling,40.3,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,WSSRCEHPIP,BODHS1994390006,1994,DHS,582,865,,,1
BOL,Cochabamba,1636777,Households using water piped into dwelling,42.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_H_PIP,250161020,I,390007,1390007,Region,..Cochabamba,0,,0,1,WSSRCEHPIP,BODHS1994390007,1994,DHS,1592,919,,,1
