ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,415476,Age specific fertility rate: 15-19,81,0,GY,Guyana,2005,GY2005AIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,AIS,,,,,
GUY,189023,Infant mortality rate,48,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,AIS,,,25,70,
GUY,210896,Infant mortality rate,44,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,AIS,,,28,60,
GUY,394522,Under-five mortality rate,51,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,AIS,,,28,74,
GUY,598623,Under-five mortality rate,49,0,GY,Guyana,2005,GY2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,AIS,,,33,65,
GUY,589622,Antenatal care from a skilled provider,88.5,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,459,460,,,
GUY,73098,Antenatal care from a skilled provider,90.5,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,687,696,,,
GUY,588919,Antenatal care from a skilled provider,87.8,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,AIS,341,345,,,
GUY,13670,Children under 5 who slept under an insecticide-treated net (ITN),6.7,1,GY,Guyana,2005,GY2005AIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005,AIS,1023,1032,,,
GUY,660473,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",67.9,1,GY,Guyana,2005,GY2005AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2005,AIS,307,340,,,
GUY,57006,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",69.4,1,GY,Guyana,2005,GY2005AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2005,AIS,488,524,,,
GUY,116716,Comprehensive correct knowledge about AIDS among young women age 15-24 ,52.6,1,GY,Guyana,2005,GY2005AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,AIS,842,836,,,
GUY,645063,Comprehensive correct knowledge about AIDS among young men age 15-24 ,47.3,1,GY,Guyana,2005,GY2005AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005,AIS,658,675,,,
GUY,263735,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.95,2,GY,Guyana,2005,GY2005AIS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2005,AIS,,,,,
GUY,263744,Net primary school attendance rate: Female,91.2,1,GY,Guyana,2005,GY2005AIS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2005,AIS,,,,,
GUY,263753,Net primary school attendance rate: Male,89.8,1,GY,Guyana,2005,GY2005AIS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2005,AIS,,,,,
