Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,SYR,DZA,Syrian Arab Republic,Algeria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2001,SYR,EGY,Syrian Arab Republic,Egypt,ASY,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2001,SYR,AUS,Syrian Arab Republic,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2001,SYR,AUS,Syrian Arab Republic,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2001,SYR,AUT,Syrian Arab Republic,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2001,SYR,BEL,Syrian Arab Republic,Belgium,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,15,15,0,0,0,0,0,32,32,47
2001,SYR,BLR,Syrian Arab Republic,Belarus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SYR,BRA,Syrian Arab Republic,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SYR,BGR,Syrian Arab Republic,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2001,SYR,CAN,Syrian Arab Republic,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134
2001,SYR,CAN,Syrian Arab Republic,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427
2001,SYR,CYP,Syrian Arab Republic,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2001,SYR,CYP,Syrian Arab Republic,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,SYR,CZE,Syrian Arab Republic,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2001,SYR,CZE,Syrian Arab Republic,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2001,SYR,DNK,Syrian Arab Republic,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2001,SYR,DNK,Syrian Arab Republic,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
2001,SYR,EST,Syrian Arab Republic,Estonia,ASY,Illuka,C,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,SYR,FIN,Syrian Arab Republic,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2001,SYR,FRA,Syrian Arab Republic,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,49,49,0,0,0,0,0,143,143,192
2001,SYR,DEU,Syrian Arab Republic,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1152
2001,SYR,GRC,Syrian Arab Republic,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SYR,GRC,Syrian Arab Republic,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2001,SYR,HUN,Syrian Arab Republic,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2001,SYR,CIV,Syrian Arab Republic,Côte d'Ivoire,REF,Abidjan,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,SYR,IRL,Syrian Arab Republic,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2001,SYR,IRQ,Syrian Arab Republic,Iraq,ASY,Dohuk,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2001,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Baghdad,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2001,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2001,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Dohuk,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2001,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Sulaimaniya,U,U,0,0,6,0,0,0,6,5,0,0,0,0,0,5,11
2001,SYR,ISR,Syrian Arab Republic,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SYR,ITA,Syrian Arab Republic,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2001,SYR,JOR,Syrian Arab Republic,Jordan,ASY,Amman,U,U,5,13,11,26,0,0,55,12,16,14,63,0,0,105,160
2001,SYR,MAR,Syrian Arab Republic,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2001,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1764
2001,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1518
2001,SYR,NOR,Syrian Arab Republic,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2001,SYR,NZL,Syrian Arab Republic,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2001,SYR,PER,Syrian Arab Republic,Peru,REF,Lima,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2001,SYR,POL,Syrian Arab Republic,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2001,SYR,QAT,Syrian Arab Republic,Qatar,REF,Doha,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2001,SYR,ROU,Syrian Arab Republic,Romania,REF,Bucuresti,U,U,0,0,5,0,0,0,5,0,0,0,6,0,0,6,11
2001,SYR,ROU,Syrian Arab Republic,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SYR,SAU,Syrian Arab Republic,Saudi Arabia,ASY,Gulf,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2001,SYR,SAU,Syrian Arab Republic,Saudi Arabia,REF,Gulf,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2001,SYR,ESP,Syrian Arab Republic,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2001,SYR,SVK,Syrian Arab Republic,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2001,SYR,SWE,Syrian Arab Republic,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1268
2001,SYR,CHE,Syrian Arab Republic,Switzerland,ASY,Dispersed in the country / territory,R,U,10,12,10,30,0,0,62,16,9,7,91,0,0,123,185
2001,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,69,69,0,0,0,0,0,88,88,157
2001,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Tunis,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,SYR,TUR,Syrian Arab Republic,Türkiye,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2001,SYR,ARE,Syrian Arab Republic,United Arab Emirates,ASY,Dispersed in the country / territory,U,U,0,5,6,11,0,0,22,0,10,8,12,0,0,30,52
2001,SYR,ARE,Syrian Arab Republic,United Arab Emirates,REF,Dispersed in the country / territory,U,U,0,5,5,10,0,0,20,0,6,6,7,0,0,19,39
2001,SYR,UKR,Syrian Arab Republic,Ukraine,ASY,Kiev,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2001,SYR,UKR,Syrian Arab Republic,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2001,SYR,UKR,Syrian Arab Republic,Ukraine,REF,Kiev,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2001,SYR,UKR,Syrian Arab Republic,Ukraine,REF,Odessa,U,U,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2001,SYR,USA,Syrian Arab Republic,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
2001,SYR,USA,Syrian Arab Republic,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297
2001,SYR,YEM,Syrian Arab Republic,Yemen,REF,Sana'a,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2002,SYR,DZA,Syrian Arab Republic,Algeria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SYR,EGY,Syrian Arab Republic,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,SYR,AUS,Syrian Arab Republic,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2002,SYR,AUS,Syrian Arab Republic,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2002,SYR,AUT,Syrian Arab Republic,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2002,SYR,BEL,Syrian Arab Republic,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2002,SYR,BRA,Syrian Arab Republic,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SYR,BGR,Syrian Arab Republic,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2002,SYR,CAN,Syrian Arab Republic,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
2002,SYR,CAN,Syrian Arab Republic,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432
2002,SYR,CYP,Syrian Arab Republic,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2002,SYR,CYP,Syrian Arab Republic,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2002,SYR,CZE,Syrian Arab Republic,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2002,SYR,CZE,Syrian Arab Republic,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,SYR,DNK,Syrian Arab Republic,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2002,SYR,DNK,Syrian Arab Republic,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180
2002,SYR,FIN,Syrian Arab Republic,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2002,SYR,FRA,Syrian Arab Republic,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,50,50,0,0,0,0,0,157,157,207
2002,SYR,DEU,Syrian Arab Republic,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1279
2002,SYR,DEU,Syrian Arab Republic,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14398
2002,SYR,GRC,Syrian Arab Republic,Greece,ASY,Athens,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2002,SYR,GRC,Syrian Arab Republic,Greece,REF,Athens,U,U,0,0,0,0,0,0,0,0,6,0,5,0,0,11,11
2002,SYR,GRC,Syrian Arab Republic,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2002,SYR,HUN,Syrian Arab Republic,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,SYR,HUN,Syrian Arab Republic,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,SYR,CIV,Syrian Arab Republic,Côte d'Ivoire,REF,Abidjan,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,SYR,IRL,Syrian Arab Republic,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2002,SYR,IRQ,Syrian Arab Republic,Iraq,ASY,Sulaimaniya,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2002,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Baghdad,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2002,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Dohuk,U,U,8,8,7,12,0,0,35,10,11,9,10,0,0,40,75
2002,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Erbil,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2002,SYR,IRQ,Syrian Arab Republic,Iraq,REF,Sulaimaniya,U,U,0,7,0,0,0,0,7,5,0,0,0,0,0,5,12
2002,SYR,ITA,Syrian Arab Republic,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2002,SYR,JOR,Syrian Arab Republic,Jordan,ASY,Amman,U,U,0,7,7,8,0,0,22,0,10,9,24,0,0,43,65
2002,SYR,JOR,Syrian Arab Republic,Jordan,REF,Amman,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2002,SYR,MDA,Syrian Arab Republic,Republic of Moldova,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,SYR,MAR,Syrian Arab Republic,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,SYR,MLT,Syrian Arab Republic,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1256
2002,SYR,NLD,Syrian Arab Republic,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1454
2002,SYR,NOR,Syrian Arab Republic,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2002,SYR,NZL,Syrian Arab Republic,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2002,SYR,POL,Syrian Arab Republic,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2002,SYR,ROU,Syrian Arab Republic,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SYR,ROU,Syrian Arab Republic,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2002,SYR,ESP,Syrian Arab Republic,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2002,SYR,SVK,Syrian Arab Republic,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SYR,SWE,Syrian Arab Republic,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,871
2002,SYR,SWE,Syrian Arab Republic,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,970
2002,SYR,CHE,Syrian Arab Republic,Switzerland,ASY,Dispersed in the country / territory,R,U,7,18,15,63,0,0,103,21,23,20,87,0,0,151,254
2002,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,48,48,0,0,0,0,0,55,55,103
2002,SYR,CHE,Syrian Arab Republic,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2002,SYR,TUN,Syrian Arab Republic,Tunisia,REF,Tunis,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,SYR,TUR,Syrian Arab Republic,Türkiye,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
