Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.1294437151,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.1374412322,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.1412365847,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.1681714804,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.2189621136,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.2645224271,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.2932108875,X
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.3290836710,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.4140825722,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.4845721868,X
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.5714517276,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.6195074056,X
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.6766179559,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.7884372364,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,1.0641979475,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,1.3922179071,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,1.6299718003,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.8116630607,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,2.0590719552,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,2.3163241492,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,2.8709616056,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,4.2904740369,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,6.5971479986,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,9.0569582466,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,11.9321645732,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,15.1327688909,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,17.9119894853,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,19.6021327899,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,21.4319061666,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,22.9275171123,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.4020532220,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,27.4025948276,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,30.2844301261,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,33.8047540491,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,38.1514996027,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,42.5269840940,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,46.2899598284,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,51.5240941847,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,58.5039550090,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,65.3235306278,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,71.7318355112,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,75.8896197635,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,80.8770168779,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,87.6834316280,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,93.7598539983,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,104.6640470003,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,111.5194232806,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,117.0878376810,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,120.8140515565,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,125.1777960473,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,134.4677966032,X
JAM,2022-01-01,2022-12-31,109,'388,Jamaica,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,153.1636724254,E
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,18.1579973047,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,19.2921650749,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,21.5128037888,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,21.7844172168,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,28.1557859273,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,34.0142717151,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,37.7032484841,X
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,42.3160392401,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,34.2508186205,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,32.0976974036,X
JAM,1980-01-01,1980-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,37.4989221486,X
JAM,1981-01-01,1981-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,40.6523575894,X
JAM,1982-01-01,1982-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,44.3999778650,X
JAM,1983-01-01,1983-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,47.6998127744,X
JAM,1984-01-01,1984-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,31.5517003338,X
JAM,1985-01-01,1985-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,29.2786202088,X
JAM,1986-01-01,1986-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,34.7837847420,X
JAM,1987-01-01,1987-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,38.5988540736,X
JAM,1988-01-01,1988-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,43.8550012017,X
JAM,1989-01-01,1989-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,47.1348304782,X
JAM,1990-01-01,1990-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,46.7159417172,X
JAM,1991-01-01,1991-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,41.3957783194,X
JAM,1992-01-01,1992-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,33.5879332461,X
JAM,1993-01-01,1993-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,42.4367986676,X
JAM,1994-01-01,1994-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,42.1581362147,X
JAM,1995-01-01,1995-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,50.3380098841,X
JAM,1996-01-01,1996-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,56.4087640102,X
JAM,1997-01-01,1997-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,64.7218360082,X
JAM,1998-01-01,1998-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,68.5455043469,X
JAM,1999-01-01,1999-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,68.6457503856,X
JAM,2000-01-01,2000-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,69.0796894622,X
JAM,2001-01-01,2001-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,69.6425752115,X
JAM,2002-01-01,2002-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,73.1200670668,X
JAM,2003-01-01,2003-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,68.4384220117,X
JAM,2004-01-01,2004-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,72.8761833119,X
JAM,2005-01-01,2005-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,79.8208877779,X
JAM,2006-01-01,2006-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,82.3070771331,X
JAM,2007-01-01,2007-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,87.0480454072,X
JAM,2008-01-01,2008-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,93.9984638625,X
JAM,2009-01-01,2009-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,86.8791146552,X
JAM,2010-01-01,2010-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,96.1657134947,X
JAM,2011-01-01,2011-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,103.2839651152,X
JAM,2012-01-01,2012-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,106.5265185370,X
JAM,2013-01-01,2013-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,102.2533311486,X
JAM,2014-01-01,2014-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,98.7997251314,X
JAM,2015-01-01,2015-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
JAM,2016-01-01,2016-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,97.8054393469,X
JAM,2017-01-01,2017-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,101.8747179039,X
JAM,2018-01-01,2018-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,106.2087741639,X
JAM,2019-01-01,2019-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,105.9383922715,X
JAM,2020-01-01,2020-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,102.7576658341,X
JAM,2021-01-01,2021-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,104.2439839248,X
JAM,2022-01-01,2022-12-31,109,'388,Jamaica,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,116.6970978163,E
JAM,1970-01-01,1970-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0836220143,X
JAM,1971-01-01,1971-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0887884953,X
JAM,1972-01-01,1972-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0912403333,X
JAM,1973-01-01,1973-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.1086405619,X
JAM,1974-01-01,1974-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.1414518502,X
JAM,1975-01-01,1975-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.1643083991,X
JAM,1976-01-01,1976-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.1719700487,X
JAM,1977-01-01,1977-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.1876182986,X
JAM,1978-01-01,1978-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.2511399573,X
JAM,1979-01-01,1979-12-31,109,'388,Jamaica,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.3954414391,X
