Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AZE,2005,SI.DST.50MD,0.9
AZE,2004,SI.DST.50MD,1
AZE,2003,SI.DST.50MD,3.1
AZE,2002,SI.DST.50MD,1.9
AZE,2001,SI.DST.50MD,9.6
AZE,1995,SI.DST.50MD,12.5
AZE,2005,SI.POV.DDAY,0
AZE,2004,SI.POV.DDAY,0
AZE,2003,SI.POV.DDAY,0.1
AZE,2002,SI.POV.DDAY,0.1
AZE,2001,SI.POV.DDAY,6.2
AZE,1995,SI.POV.DDAY,12.4
AZE,2005,SI.POV.GAPS,0
AZE,2004,SI.POV.GAPS,0
AZE,2003,SI.POV.GAPS,0
AZE,2002,SI.POV.GAPS,0
AZE,2001,SI.POV.GAPS,1.1
AZE,1995,SI.POV.GAPS,3.5
