Field,Label,Value
created,Created,2021-04-08T14:56:33.686156
description,Description,"This map service contains OCHA Common Operational Datasets for Western Sahara: Administrative Boundaries. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/ESH_EN/MapServer
id,Resource ID,06978a85-1108-41a2-b3f4-582e75b2afd6
last_modified,Updated,2021-04-08T14:56:33.667631
metadata_modified,Metadata Updated,2023-11-08T22:07:43.456621
microdata,Microdata,False
dataset_id,Dataset ID,ab6e70bd-3cab-4a68-9a02-04ecd3df6b46
resource_type,Resource Type,api
name,Resource Name,COD_External/ESH_EN (MapServer)
mimetype,MIME Type,
size,Size,0.0B
