ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,97325,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2012,DHS,8348,8277,,,
GAB,97326,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],71.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2012,DHS,8348,8277,,,
GAB,97317,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],78.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2012,DHS,8348,8277,,,
GAB,97324,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],37.9,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2012,DHS,8348,8277,,,
GAB,97318,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],21.1,1,GA,Gabon,2012,GA2012DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2012,DHS,8348,8277,,,
GAB,99093,Number of women who have heard of AIDS,8348,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2012,DHS,,8277,,,
GAB,436132,Number of women who have heard of AIDS (unweighted),8277,0,GA,Gabon,2012,GA2012DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2012,DHS,8348,,,,
GAB,529247,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.5,1,GA,Gabon,2012,GA2012DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2012,DHS,5087,4940,,,
GAB,529248,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],71.7,1,GA,Gabon,2012,GA2012DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2012,DHS,5087,4940,,,
GAB,529249,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],78.7,1,GA,Gabon,2012,GA2012DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2012,DHS,5087,4940,,,
GAB,529245,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],54,1,GA,Gabon,2012,GA2012DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2012,DHS,5087,4940,,,
GAB,529246,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],32.8,1,GA,Gabon,2012,GA2012DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2012,DHS,5087,4940,,,
GAB,536318,Number of men who have heard of AIDS,5087,0,GA,Gabon,2012,GA2012DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2012,DHS,,4940,,,
GAB,515995,Number of men who have heard of AIDS (unweighted),4940,0,GA,Gabon,2012,GA2012DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2012,DHS,5087,,,,
GAB,746039,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],70.2,1,GA,Gabon,2012,GA2012DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2012,DHS,8422,8422,,,
GAB,746040,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],92.8,1,GA,Gabon,2012,GA2012DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2012,DHS,8422,8422,,,
GAB,758264,Number of women,8422,0,GA,Gabon,2012,GA2012DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2012,DHS,,8422,,,
GAB,492826,Number of women (unweighted),8422,0,GA,Gabon,2012,GA2012DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2012,DHS,8422,,,,
GAB,152500,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],70.2,1,GA,Gabon,2012,GA2012DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2012,DHS,5108,4995,,,
GAB,152501,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],93.4,1,GA,Gabon,2012,GA2012DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2012,DHS,5108,4995,,,
GAB,153041,Number of men,5108,0,GA,Gabon,2012,GA2012DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2012,DHS,,4995,,,
GAB,28104,Number of men (unweighted),4995,0,GA,Gabon,2012,GA2012DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2012,DHS,5108,,,,
GAB,93288,Adult support of education on condom use for prevention of HIV/AIDS among young women,83.5,1,GA,Gabon,2012,GA2012DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2012,DHS,7347,7301,,,
GAB,99101,Number of women,7347,0,GA,Gabon,2012,GA2012DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2012,DHS,,7301,,,
GAB,33371,Number of women (unweighted),7301,0,GA,Gabon,2012,GA2012DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2012,DHS,7347,,,,
GAB,70955,Adult support of education on condom use for prevention of HIV/AIDS among young men,83.7,1,GA,Gabon,2012,GA2012DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2012,DHS,4497,4244,,,
GAB,357203,Number of men,4497,0,GA,Gabon,2012,GA2012DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2012,DHS,,4244,,,
GAB,70942,Number of men (unweighted),4244,0,GA,Gabon,2012,GA2012DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2012,DHS,4497,,,,
GAB,380533,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],70.6,1,GA,Gabon,2019,GA2019DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2019-21,DHS,6432,6268,,,
