Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
EST,2021,EG.ELC.ACCS.ZS,100
EST,2020,EG.ELC.ACCS.ZS,100
EST,2019,EG.ELC.ACCS.ZS,100
EST,2018,EG.ELC.ACCS.ZS,100
EST,2017,EG.ELC.ACCS.ZS,100
EST,2016,EG.ELC.ACCS.ZS,100
EST,2015,EG.ELC.ACCS.ZS,100
EST,2014,EG.ELC.ACCS.ZS,100
EST,2013,EG.ELC.ACCS.ZS,100
EST,2012,EG.ELC.ACCS.ZS,100
EST,2011,EG.ELC.ACCS.ZS,100
EST,2010,EG.ELC.ACCS.ZS,100
EST,2009,EG.ELC.ACCS.ZS,100
EST,2008,EG.ELC.ACCS.ZS,100
EST,2007,EG.ELC.ACCS.ZS,100
EST,2006,EG.ELC.ACCS.ZS,100
EST,2005,EG.ELC.ACCS.ZS,99.9542770385742
EST,2004,EG.ELC.ACCS.ZS,99.9829254150391
EST,2003,EG.ELC.ACCS.ZS,99.9970855712891
EST,2002,EG.ELC.ACCS.ZS,100
EST,2001,EG.ELC.ACCS.ZS,100
EST,2000,EG.ELC.ACCS.ZS,100
EST,1999,EG.ELC.ACCS.ZS,100
EST,1998,EG.ELC.ACCS.ZS,100
EST,1997,EG.ELC.ACCS.ZS,100
EST,1996,EG.ELC.ACCS.ZS,100
EST,1995,EG.ELC.ACCS.ZS,100
EST,1994,EG.ELC.ACCS.ZS,100
EST,1993,EG.ELC.ACCS.ZS,100
EST,1992,EG.ELC.ACCS.ZS,100
EST,1991,EG.ELC.ACCS.ZS,100
EST,1990,EG.ELC.ACCS.ZS,100
EST,2019,IC.ELC.DURS,91.1
EST,2013,IC.ELC.DURS,29.9
EST,2009,IC.ELC.DURS,207.2
EST,2005,IC.ELC.DURS,7.2
EST,2002,IC.ELC.DURS,3.2
EST,2019,IC.ELC.TIME,91
EST,2018,IC.ELC.TIME,91
EST,2017,IC.ELC.TIME,91
EST,2016,IC.ELC.TIME,91
EST,2015,IC.ELC.TIME,91
EST,2014,IC.ELC.TIME,91
EST,2013,IC.ELC.TIME,99
EST,2012,IC.ELC.TIME,111
EST,2011,IC.ELC.TIME,111
EST,2010,IC.ELC.TIME,111
EST,2009,IC.ELC.TIME,111
