Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,AFG,SRB,Afghanistan,Serbia,U,UNHCR,V,,P,Persons,0,7
2000,BGR,SRB,Bulgaria,Serbia,U,UNHCR,V,,P,Persons,0,5
2000,IRQ,SRB,Iraq,Serbia,U,UNHCR,V,,P,Persons,0,25
2001,AFG,SRB,Afghanistan,Serbia,G,Government,V,,P,Persons,0,48
2001,BGD,SRB,Bangladesh,Serbia,G,Government,V,,P,Persons,0,5
2001,PSE,SRB,State of Palestine,Serbia,G,Government,V,,P,Persons,0,7
2001,GEO,SRB,Georgia,Serbia,G,Government,V,,P,Persons,0,10
2001,IRN,SRB,Iran (Islamic Republic of),Serbia,G,Government,V,,P,Persons,0,5
2001,IRQ,SRB,Iraq,Serbia,G,Government,V,,P,Persons,0,22
2001,PAK,SRB,Pakistan,Serbia,G,Government,V,,P,Persons,0,5
2001,ROU,SRB,Romania,Serbia,G,Government,V,,P,Persons,0,5
2001,RUS,SRB,Russian Federation,Serbia,G,Government,V,,P,Persons,0,33
2002,AFG,SRB,Afghanistan,Serbia,U,UNHCR,V,,P,Persons,0,34
2002,ALB,SRB,Albania,Serbia,U,UNHCR,V,,P,Persons,0,5
2002,DZA,SRB,Algeria,Serbia,U,UNHCR,V,,P,Persons,0,5
2002,AZE,SRB,Azerbaijan,Serbia,U,UNHCR,V,,P,Persons,0,5
2002,IRN,SRB,Iran (Islamic Republic of),Serbia,U,UNHCR,V,,P,Persons,0,7
2002,IRQ,SRB,Iraq,Serbia,U,UNHCR,V,,P,Persons,0,93
2002,SDN,SRB,Sudan,Serbia,U,UNHCR,V,,P,Persons,0,5
2003,AFG,SRB,Afghanistan,Serbia,U,UNHCR,V,,P,Persons,0,26
2003,EGY,SRB,Egypt,Serbia,U,UNHCR,V,,P,Persons,0,5
2003,AZE,SRB,Azerbaijan,Serbia,U,UNHCR,V,,P,Persons,0,5
2003,BGD,SRB,Bangladesh,Serbia,U,UNHCR,V,,P,Persons,0,5
2003,PSE,SRB,State of Palestine,Serbia,U,UNHCR,V,,P,Persons,0,5
2003,IRN,SRB,Iran (Islamic Republic of),Serbia,U,UNHCR,V,,P,Persons,0,9
2003,IRQ,SRB,Iraq,Serbia,U,UNHCR,V,,P,Persons,0,70
2003,MDA,SRB,Republic of Moldova,Serbia,U,UNHCR,V,,P,Persons,0,6
2003,SLE,SRB,Sierra Leone,Serbia,U,UNHCR,V,,P,Persons,0,5
2004,GEO,SRB,Georgia,Serbia,U,UNHCR,V,,P,Persons,0,5
2004,IND,SRB,India,Serbia,U,UNHCR,V,,P,Persons,0,5
2004,IRQ,SRB,Iraq,Serbia,U,UNHCR,V,,P,Persons,0,14
2004,MNG,SRB,Mongolia,Serbia,U,UNHCR,V,,P,Persons,0,5
2004,NER,SRB,Niger,Serbia,U,UNHCR,V,,P,Persons,0,5
2004,TUR,SRB,Türkiye,Serbia,U,UNHCR,V,,P,Persons,0,15
2005,BGD,SRB,Bangladesh,Serbia,U,UNHCR,V,,P,Persons,0,24
2005,BGR,SRB,Bulgaria,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,GEO,SRB,Georgia,Serbia,U,UNHCR,V,,P,Persons,0,7
2005,IND,SRB,India,Serbia,U,UNHCR,V,,P,Persons,0,12
2005,IRQ,SRB,Iraq,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,LKA,SRB,Sri Lanka,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,MDA,SRB,Republic of Moldova,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,MNG,SRB,Mongolia,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,MAR,SRB,Morocco,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,PAK,SRB,Pakistan,Serbia,U,UNHCR,V,,P,Persons,0,5
2005,RUS,SRB,Russian Federation,Serbia,U,UNHCR,V,,P,Persons,0,5
2006,EGY,SRB,Egypt,Serbia,U,UNHCR,N,New,P,Persons,0,5
2006,ETH,SRB,Ethiopia,Serbia,U,UNHCR,N,New,P,Persons,0,5
2006,MDA,SRB,Republic of Moldova,Serbia,U,UNHCR,N,New,P,Persons,0,5
2007,CMR,SRB,Cameroon,Serbia,U,UNHCR,N,New,P,Persons,0,5
2007,ETH,SRB,Ethiopia,Serbia,U,UNHCR,N,New,P,Persons,0,6
2007,GEO,SRB,Georgia,Serbia,U,UNHCR,N,New,P,Persons,0,9
2007,IRQ,SRB,Iraq,Serbia,U,UNHCR,N,New,P,Persons,0,5
2007,MKD,SRB,North Macedonia,Serbia,U,UNHCR,N,New,P,Persons,0,5
2007,PAK,SRB,Pakistan,Serbia,U,UNHCR,N,New,P,Persons,0,5
2008,ALB,SRB,Albania,Serbia,G,Government,N,New,P,Persons,0,5
2008,ARM,SRB,Armenia,Serbia,G,Government,N,New,P,Persons,0,5
2008,ETH,SRB,Ethiopia,Serbia,G,Government,N,New,P,Persons,0,5
2008,GEO,SRB,Georgia,Serbia,G,Government,N,New,P,Persons,0,17
2008,CIV,SRB,Côte d'Ivoire,Serbia,G,Government,N,New,P,Persons,0,19
